"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","i. ROK Shifter / KZ Shifter ","1073741966","Warm up","Practice","2022-06-05 16:30:00 UTC","2022-06-05 16:39:26 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hannah Greenmire","1","1","208","SHIFTER*","1","1","","","","0","7","468.494","3","56.507","50.967","43.032","5.6000000000000005","0","SHIFTER*"
"Jakob Gulick","2","2","215","SHIFTER*","7","","0.731","","0.731","28.144","4","496.638","4","57.238","50.316","23.196","3.2","0","SHIFTER*"
"Dylan Peck","3","1","477","SHIFTER","6","","0.217","","0.948","0","4","493.215","4","57.455","50.126","23.357","3.2","0","SHIFTER*"
"Mike  Beeny","4","2","623","SHIFTER","3","1","0.203","","1.151","-3 Laps","7","492.238","5","57.658","49.95","40.956","5.6000000000000005","0","Tony Kart"
"Parker  Delong","5","3","227","SHIFTER*","2","2","0.323","","1.474","21.423","7","489.917","5","57.981","49.671","41.15","5.6000000000000005","0","Formula K"
"Justin Peck","6","3","449","SHIFTER","4","2","1.143","","2.617","1 Lap","3","289.978","3","59.124","48.711","29.795","2.4000000000000004","0","SHIFTER*"
"- 8362530 -","7","1","-??-","","5","1","0.540","","3.157","0","4","352.083","3","59.664","48.27","32.72","3.2","0"
"Jake French","8","4","6","SHIFTER*","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Gary Carlton","9","5","15","SHIFTER*","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Conner  Wick ","10","6","219","SHIFTER*","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","magic"
"Hunter Picket","11","7","236","SHIFTER*","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHIFTER*"
"Cheung  Sharlette ","12","8","250","SHIFTER*","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","track magic "
"Kyle  Wick ","13","9","409","SHIFTER*","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","magic"
