"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","h. SR TAG ","1073741964","Pre-Final ","Race","2022-06-05 20:30:00 UTC","2022-06-05 20:44:33 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Nathaniel Cicero","1","1","382","SR TAG*","2","2","","","","0","13","789.432","3","58.823","48.96","47.427","10.4","0","SR TAG*"
"Jason Leung","2","2","384","SR TAG*","1","1","0.109","","0.109","0.109","13","789.541","4","58.923","48.877","47.42","10.4","0","SR TAG*"
"Christian  Brooks ","3","3","344","SR TAG*","4","4","0.202","","0.311","0.311","13","789.743","3","58.759","49.014","47.408","10.4","0","CRG"
"Cameron Weinberg","4","4","379","SR TAG*","9","9","0.581","","0.892","0.892","13","790.324","6","58.723","49.044","47.373","10.4","0","SR TAG*"
"Luke Selliken","5","5","311","SR TAG*","14","14","0.184","","1.076","1.076","13","790.508","4","58.846","48.941","47.362","10.4","0","SR TAG*"
"Paul  Bocuse ","6","6","371","SR TAG*","3","3","0.167","","1.243","1.243","13","790.675","4","58.879","48.914","47.352","10.4","0","Kosmic"
"Frankie  Mossman ","7","7","317","SR TAG*","12","12","1.493","","2.736","2.736","13","792.168","4","58.928","48.873","47.263","10.4","0","Kosmic"
"Cole Kleck","8","8","311","SR TAG*","10","10","0.164","","2.900","2.9","13","792.332","4","58.763","49.01","47.253","10.4","0","SR TAG*"
"Kyriakos  Sioukas ","9","9","347","SR TAG*","5","5","1.575","","4.475","4.475","13","793.907","4","59.043","48.778","47.159","10.4","0","Redspeed"
"Hayden Jones","10","10","316","SR TAG*","11","11","2.932","","7.407","7.407","13","796.839","9","58.915","48.884","46.986","10.4","0","SR TAG*"
"Laurent Legault","11","11","328","SR TAG*","7","7","0.063","","7.470","7.47","13","796.902","12","59.108","48.724","46.982","10.4","0","SR TAG*"
"Wes Duchak","12","12","335","SR TAG*","8","8","0.400","","7.870","7.87","13","797.302","11","59.098","48.733","46.958","10.4","0","SR TAG*"
"Blake Nash","13","13","394","SR TAG*","6","6","13 Laps","","DNF","13 Laps","0","18.66","0","0.0","0.0","0.0","0.0","0","SR TAG*"
"Marjin Kremers","14","14","302","SR TAG*","13","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SR TAG*"
"Shawn Heiner","15","1","352","SR TAG","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SR TAG"
"Roman  Hanes ","16","15","317","SR TAG*","16","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Chris  Reese ","17","2","569","SR TAG","17","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic "
