"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","b. Senior / Master 4-Cycle ","1073741939","Qualifying ","Qualifying","2022-06-05 17:20:00 UTC","2022-06-05 17:30:08 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ethan Raap","1","1","532","SR 4-Cycle","1","1","","","","0","3","277.537","3","69.48","41.451","31.131","2.4000000000000004","0","Tony Kart"
"JJ Rose","2","1","944","SR 4-Cycle*","4","1","0.099","","0.099","0","4","351.371","3","69.579","41.392","32.786","3.2","0","SR 4-Cycle"
"Jackson Smith","3","2","564","SR 4-Cycle","23","13","0.456","","0.555","3:08.698","5","466.235","5","70.035","41.122","30.886","4.0","0","Tony Kart"
"Lincoln Larson","4","3","516","SR 4-Cycle","15","11","0.163","","0.718","3:48.699","6","506.236","5","70.198","41.027","34.134","4.800000000000001","0","SR 4-Cycle"
"Nicholas Bertaoia","5","4","522","SR 4-Cycle","11","8","0.046","","0.764","3:48.917","6","506.454","6","70.244","41.0","34.12","4.800000000000001","0","SR 4-Cycle"
"Lukas Gruber","6","1","606","MASTER 4-CYCLE","8","1","0.170","","0.934","0","5","435.012","4","70.414","40.901","33.103","4.0","0","MASTER 4-Cycle"
"Collin Ruess","7","5","509","SR 4-Cycle","2","2","0.084","","1.018","3.74","3","281.277","2","70.498","40.852","30.717","2.4000000000000004","0","SR 4-Cycle"
"Stephan Drake","8","2","607","MASTER 4-CYCLE","12","3","0.173","","1.191","1:19.733","6","514.745","2","70.671","40.752","33.57","4.800000000000001","0","Kosmic"
"Steven Montover","9","6","543","SR 4-Cycle","6","5","0.052","","1.243","1:19.818","4","357.355","4","70.723","40.722","32.237","3.2","0","SR 4-Cycle"
"Andrew Moench","10","3","618","MASTER 4-CYCLE","17","5","0.052","","1.295","6.874","5","441.886","3","70.775","40.692","32.588","4.0","0","MASTER 4-Cycle"
"Richard Fine","11","4","605","MASTER 4-CYCLE","19","7","0.036","","1.331","6.944","5","441.956","4","70.811","40.672","32.582","4.0","0","MASTER 4-Cycle"
"Jeffrey Millis","12","7","502","SR 4-Cycle","14","10","0.014","","1.345","3:51.271","6","508.808","6","70.825","40.664","33.962","4.800000000000001","0","SR 4-Cycle"
"Gage  Dodson","13","8","518","SR 4-Cycle","9","7","0.102","","1.447","1:25.386","4","362.923","4","70.927","40.605","31.742","3.2","0","Tony Kart"
"Alyssa Mcewen","14","9","514","SR 4-Cycle","5","4","0.023","","1.470","4:06.894","6","524.431","6","70.95","40.592","32.95","4.800000000000001","0","SR 4-Cycle"
"Samira Belden","15","10","515","SR 4-Cycle","13","9","0.067","","1.537","3:51.166","6","508.703","6","71.017","40.554","33.969","4.800000000000001","0","SR 4-Cycle"
"Lia  Block","16","11","557","SR 4-Cycle","3","3","0.136","","1.673","1:19.014","4","356.551","2","71.153","40.476","32.31","3.2","0","BirelArt"
"Luke Larson","17","12","513","SR 4-Cycle","22","12","0.006","","1.679","4:11.644","6","529.181","6","71.159","40.473","32.654","4.800000000000001","0","SR 4-Cycle"
"Kevin  Lewis","18","5","610","MASTER 4-CYCLE","16","4","0.103","","1.782","7.868","5","442.88","5","71.262","40.414","32.514","4.0","0","EOS"
"Ken Chambers","19","6","611","MASTER 4-CYCLE","20","8","0.374","","2.156","1:25.023","6","520.035","5","71.636","40.203","33.229","4.800000000000001","0","Arrow"
"Peter Odherty","20","7","627","MASTER 4-CYCLE","10","2","0.038","","2.194","1:16.163","6","511.175","6","71.674","40.182","33.804","4.800000000000001","0","Tony Kart"
"Grace Odherty","21","13","512","SR 4-Cycle","7","6","0.359","","2.553","3:53.104","6","510.641","5","72.033","39.982","33.84","4.800000000000001","0","SR 4-Cycle"
"Craig Heile","22","8","656","MASTER 4-CYCLE","21","9","0.744","","3.297","1:32.411","6","527.423","5","72.777","39.573","32.763","4.800000000000001","0","MASTER 4-Cycle"
"David Folker","23","9","644","MASTER 4-CYCLE","18","6","0.209","","3.506","1:31.508","6","526.52","4","72.986","39.46","32.819","4.800000000000001","0","MASTER 4-Cycle"
"Jeremy McKenna","24","10","617","MASTER 4-CYCLE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASTER 4-Cycle"
