"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","g. JR TAG","1073741960","Pre-Final ","Race","2022-06-05 20:14:00 UTC","2022-06-05 20:28:41 UTC","PROVISIONAL","13","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Caleb Gafrarar","1","1","704","JR TAG*","3","3","","","","0","13","788.799","9","60.028","47.978","47.465","10.4","0","JR TAG*"
"G3 Argyros","2","2","763","JR TAG*","4","4","1.416","","1.416","1.416","13","790.215","10","60.102","47.919","47.38","10.4","0","CRG"
"Ayden Ingratta","3","3","750","JR TAG*","1","1","0.548","","1.964","1.964","13","790.763","9","60.01","47.992","47.347","10.4","0","JR TAG*"
"Teddy Musella","4","4","725","JR TAG*","2","2","2.438","","4.402","4.402","13","793.201","12","60.254","47.798","47.201","10.4","0","JR TAG*"
"Max Taylor","5","5","733","JR TAG*","5","5","0.539","","4.941","4.941","13","793.74","12","60.294","47.766","47.169","10.4","0","JR TAG*"
"Cooper Shipman","6","6","714","JR TAG*","8","8","1.730","","6.671","6.671","13","795.47","9","60.291","47.768","47.067","10.4","0","JR TAG*"
"Jesus Vasquez jr.","7","7","770","JR TAG*","7","7","0.113","","6.784","6.784","13","795.583","6","60.384","47.695","47.06","10.4","0","leclerc "
"Alexander Chartier","8","8","727","JR TAG*","6","6","0.377","","7.161","7.161","13","795.96","11","60.359","47.715","47.038","10.4","0","JR TAG*"
"Gavin Whitt","9","9","705","JR TAG*","11","11","2.251","","9.412","9.412","13","798.211","8","60.628","47.503","46.905","10.4","0","JR TAG*"
"Charlie  Smith ","10","10","712","JR TAG*","9","9","0.542","","9.954","9.954","13","798.753","8","60.599","47.526","46.873","10.4","0","FA"
"Camryn Reed","11","11","709","JR TAG*","10","10","4.414","","14.368","14.368","13","803.167","8","61.102","47.134","46.615","10.4","0","JR TAG*"
