"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483688-20220605","UMCKC Rnd 4, Star Trek ","2022-06-05 15:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","d. JR100","1073741949","Final","Race","2022-06-05 21:54:00 UTC","2022-06-05 22:11:56 UTC","PROVISIONAL","15","https://racehero.io/events/umckc-rnd-4-star-trek/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cooper Shipman","1","1","814","JR100*","1","1","","","","0","15","932.331","10","61.849","46.565","46.335","12.0","0","JR100*"
"Preston Lambert","2","2","819","JR100*","3","3","5.736","","5.736","5.736","15","938.067","12","62.048","46.416","46.052","12.0","0","JR100*"
"Valentino Garbaino","3","3","804","JR100*","6","6","0.079","","5.815","5.815","15","938.146","9","61.935","46.5","46.048","12.0","0","JR100*"
"Caleb Gafrarar","4","4","804","JR100*","7","7","0.129","","5.944","5.944","15","938.275","10","61.913","46.517","46.042","12.0","0","JR100*"
"Max Taylor","5","5","833","JR100*","5","5","4.551","","10.495","10.495","15","942.826","5","62.383","46.166","45.82","12.0","0","JR100*"
"Camryn Reed","6","6","809","JR100*","9","9","1.260","","11.755","11.755","15","944.086","5","62.184","46.314","45.759","12.0","0","JR100*"
"Payton Westcott","7","7","898","JR100*","8","8","0.050","","11.805","11.805","15","944.136","10","62.014","46.441","45.756","12.0","0","JR100*"
"Alex Mercado","8","8","878","JR100*","13","13","0.192","","11.997","11.997","15","944.328","9","62.073","46.397","45.747","12.0","0","JR100*"
"Oscar Lliffe","9","9","817","JR100*","10","10","2.041","","14.038","14.038","15","946.369","5","62.177","46.319","45.648","12.0","0","JR100*"
"Ethan Booher","10","10","881","JR100*","11","11","5.955","","19.993","19.993","15","952.324","7","62.595","46.01","45.363","12.0","0","JR100*"
"Camden Rumanes","11","11","808","JR100*","14","14","1.518","","21.511","21.511","15","953.842","8","62.888","45.796","45.291","12.0","0","JR100*"
"Gavin  Wardle","12","1","869","JR100","15","1","3.989","","25.500","0","15","957.831","10","63.089","45.65","45.102","12.0","0","Kosmic"
"Joey Friend","13","12","803","JR100*","12","12","0.685","","26.185","26.185","15","958.516","10","62.269","46.251","45.07","12.0","0","JR100"
"Charlie Smith","14","13","812","JR100*","4","4","11 Laps","","11 Laps","11 Laps","4","257.683","2","62.764","45.886","44.706","3.2","0","JR100*"
"Jesus Vasquez jr.","15","14","877","JR100*","2","2","3 Laps","","14 Laps","14 Laps","1","65.883","1","65.882","43.715","43.714","0.8","0","leclerc"
"Brayden Domingue","16","15","858","JR100*","16","15","0.939","","14 Laps","14 Laps","1","66.822","1","66.14","43.544","43.1","0.8","0","JR100*"
