"Event ID","Event Name","Started At","Ended At"
"100-95-2147483795-20231103","NASA-SE Nov 2023 CMP (Carolina)","2023-11-04 12:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Time Trials","1073742872","TT Practice","Practice","2023-11-04 12:20:00 UTC","2023-11-04 12:33:32 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-nov-2023-cmp-carolina/results/1073742872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"KADE LEWIS","1","1","111","TTU","0","","","","","0","6","705.456","5","96.627","84.945","69.81","13.68","0","Radical SR3","2022","Black/Orange"
"Allen Patten","2","1","707","TT3","16","6","3.054","","3.054","0","6","654.828","6","99.681","82.343","75.208","13.68","0","Toyota Supra","2021","Yellow"
"Kevin Harvey","3","2","O1","TT3","1","1","2.211","","5.265","1 Lap","5","522.001","4","101.892","80.556","78.621","11.399999999999999","0","Chevrolet Corvette Z06","DavidFarmerRacing","2003","Red"
"Wes Harper","4","3","507","TT3","6","4","1.054","","6.319","14.163","6","668.991","6","102.946","79.731","73.615","13.68","0","Chevrolet Corvette","2005","Silver"
"Morris Morgan","5","4","O6","TT3","2","2","1.110","","7.429","2 Laps","4","467.842","3","104.056","78.881","70.178","9.12","0","Chevrolet Corvette","2006","Black","spun turn 14"
"Chris Tedder","6","1","713","TT2","15","2","0.236","","7.665","0","4","462.315","3","104.292","78.702","71.017","9.12","0","Chevrolet Camaro","2016","Silver"
"Kirk Lawrence","7","1","6X","TT1","4","1","0.620","","8.285","0","3","329.17","3","104.912","78.237","74.806","6.84","0","CHEVROLET CORVETTE ZO6","2006","YELLOW"
"Ed McGuire","8","2","525","TTU","7","1","0.162","","8.447","0 Laps","6","661.899","6","105.074","78.116","74.404","13.68","0","Ford Mustang FR500S-25","2008","Red"
"Barry Pettit","9","5","32","TT3","8","5","1.888","","10.335","3 Laps","3","352.135","3","106.962","76.738","69.928","6.84","0","BMW M3","2001","BLUE"
"Bradley Miller","10","1","8","TT4","9","1","0.142","","10.477","0","3","338.975","3","107.104","76.636","72.643","6.84","0","USLCI Ford Legends","2023","White"
"neill bustle","11","6","95","TT3","5","3","0.122","","10.599","3 Laps","3","339.86","3","107.226","76.549","72.453","6.84","0","ford mustang","2019","white"
"Nicolas Fuller","12","3","333","TTU","17","2","1.400","","11.999","1 Lap","5","604.237","5","108.626","75.562","67.92","11.399999999999999","0","bmw 325i","2006","black"
"Jerry Digges","13","2","32x","TT2","3","1","0.430","","12.429","2 Laps","2","229.946","2","109.056","75.264","71.391","4.56","0","Corvette Grand Sport","2019","Blue"
"Roy Parsons","14","2","18","TT4","11","3","1.466","","13.895","2:24.368","4","483.343","3","110.522","74.266","67.927","9.12","0","BMW SPEC E9X","2006","Black"
"Mark Hill","15","3","440","TT2","18","3","0.405","","14.300","2 Laps","2","266.083","2","110.927","73.995","61.695","4.56","0","Ford Mustang","2015","Gray"
"Fred Kumpel","16","1","188","TT6","13","2","0.119","","14.419","0","5","602.944","5","111.046","73.915","68.066","11.399999999999999","0","Mazda Miata","1999","White"
"Nishant Patel","17","2","9","TT6","19","4","2.282","","16.701","2 Laps","3","399.919","3","113.328","72.427","61.572","6.84","0","mazda miata","2004","yellow"
"Danny Parkhurst","18","3","17","TT6","12","1","3.173","","19.874","3 Laps","2","260.481","2","116.501","70.454","63.022","4.56","0","BMW 325i","whitey","1987","White"
"Jonathan Baker","19","7","37","TT3","20","7","0.304","","20.178","0.094","5","654.922","5","116.805","70.271","62.664","11.399999999999999","0","Ford Mustang","2004","Red"
"Fred Evans","20","4","1X","TTU","22","","2.485","","22.663","3 Laps","3","479.434","2","119.29","68.807","51.361","6.84","0","Chevrolet Corvette","2005","red"
"Jason Glow","21","4","41","TT6","14","3","0.833","","23.496","50.161","5","653.105","5","120.123","68.33","62.838","11.399999999999999","0","Mazda Miata","1999","Green"
"Eddie Jackson","22","3","14X","TT4","10","2","17.233","","40.729","2 Laps","1","158.312","1","137.356","59.757","51.847","2.28","0","Ford Mustang Roush","2009","red"
