"Event ID","Event Name","Started At","Ended At"
"100-95-2147483795-20231103","NASA-SE Nov 2023 CMP (Carolina)","2023-11-04 12:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Time Trials","1073742876","Session 1","Qualifying","2023-11-05 13:00:00 UTC","2023-11-05 13:14:25 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-nov-2023-cmp-carolina/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"KADE LEWIS","1","1","111","TTU","1","1","","","","0","8","831.326","8","96.258","85.271","78.987","18.24","1","Radical SR3","2022","Black/Orange"
"Christian Arahna","2","1","55","TT3","23","9","1.370","","1.370","0","3","401.259","3","97.628","84.074","61.367","6.84","0","Chevrolet Camaro","2022","white"
"Team Nine Lives","3","2","96","TTU","2","2","0.664","","2.034","5 Laps","3","307.679","3","98.292","83.506","80.031","6.84","0","Mazda Miata","1989","red"
"Allen Patten","4","2","707","TT3","4","2","0.904","","2.938","3:52.314","6","633.573","4","99.196","82.745","77.731","13.68","0","Toyota Supra","2021","Yellow"
"Kevin Harvey","5","3","O1","TT3","3","1","0.348","","3.286","12.02","4","413.279","3","99.544","82.456","79.443","9.12","0","Chevrolet Corvette Z06","DavidFarmerRacing","2003","Red"
"Mark Hill","6","1","440","TT2","7","2","1.755","","5.041","0","7","837.309","2","101.299","81.027","68.62","15.959999999999999","0","Ford Mustang","2015","Gray"
"Morris Morgan","7","4","O6","TT3","5","3","0.053","","5.094","2:06.046","5","527.305","5","101.352","80.985","77.83","11.399999999999999","0","Chevrolet Corvette","2006","Black","spun turn 14"
"Chris Tedder","8","2","713","TT2","6","1","0.217","","5.311","4 Laps","3","325.96","2","101.569","80.812","75.543","6.84","0","Chevrolet Camaro","2016","Silver"
"Bradley Miller","9","1","8","TT4","12","1","3.061","","8.372","0","3","347.934","3","104.63","78.448","70.772","6.84","0","USLCI Ford Legends","2023","White"
"Barry Pettit","10","5","32","TT3","11","5","0.320","","8.692","1:02.695","4","463.954","3","104.95","78.209","70.766","9.12","0","BMW M3","2001","BLUE"
"Wes Harper","11","6","507","TT3","8","4","0.144","","8.836","0 Laps","3","343.437","3","105.094","78.102","71.699","6.84","0","Chevrolet Corvette","2005","Silver"
"Ed McGuire","12","3","525","TTU","10","3","0.746","","9.582","3 Laps","5","564.264","3","105.84","77.551","72.732","11.399999999999999","0","Ford Mustang FR500S-25","2008","Red"
"Team T J B Corvette","13","7","849","TT3","20","7","0.234","","9.816","2:59.063","5","580.322","4","106.074","77.38","70.719","11.399999999999999","0","chevy corvette","2000","blue"
"neill bustle","14","8","95","TT3","22","8","0.779","","10.595","0 Laps","3","373.082","2","106.853","76.816","66.002","6.84","0","ford mustang","2019","white"
"Jerry Digges","15","3","32x","TT2","9","3","0.717","","11.312","4 Laps","3","353.989","3","107.57","76.304","69.561","6.84","0","Corvette Grand Sport","2019","Blue"
"Roy Parsons","16","2","18","TT4","14","2","1.643","","12.955","2:12.995","4","480.929","3","109.213","75.156","68.268","9.12","0","BMW SPEC E9X","2006","Black"
"Nicolas Fuller","17","4","333","TTU","15","4","0.017","","12.972","5 Laps","3","366.969","3","109.23","75.144","67.101","6.84","0","bmw 325i","2006","black"
"Jacob Cushing","18","1","O25","TT5","13","1","1.625","","14.597","0","3","371.375","2","110.855","74.043","66.305","6.84","0","Honda S2000","2005","Blue"
"Fred Kumpel","19","1","188","TT6","18","2","0.894","","15.491","0","4","501.299","3","111.749","73.45","65.494","9.12","0","Mazda Miata","1999","White"
"Nishant Patel","20","2","9","TT6","16","1","0.596","","16.087","1 Lap","3","377.056","3","112.345","73.061","65.306","6.84","0","mazda miata","2004","yellow"
"Fred Evans","21","5","1X","TTU","17","5","0.053","","16.140","5 Laps","3","380.289","3","112.398","73.026","64.751","6.84","0","Chevrolet Corvette","2005","red"
"Jonathan Baker","22","9","37","TT3","19","6","4.284","","20.424","6:17.737","6","778.996","3","116.682","70.345","63.22","13.68","0","Ford Mustang","2004","Red"
"Jason Glow","23","3","41","TT6","21","3","2.429","","22.853","4:28.957","6","770.256","2","119.111","68.911","63.937","13.68","0","Mazda Miata","1999","Green"
"Ron Richey","24","1","418","TT1","24","1","24.418","","47.271","0","1","193.878","1","143.529","57.187","42.336","2.28","0","prochallenge mustang","2010","white"
