"Event ID","Event Name","Started At","Ended At"
"100-95-2147483795-20231103","NASA-SE Nov 2023 CMP (Carolina)","2023-11-04 12:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Time Trials","1073742875","Session 3","Qualifying","2023-11-04 18:30:00 UTC","2023-11-04 18:40:06 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-se-nov-2023-cmp-carolina/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Sponsor","Year","Color"
"Danny Dyszelski","1","1","31","TTU","1","1","","","","0","2","200.885","2","91.4","89.803","81.718","4.56","0","Radical SR3XX","Vera Guitars","2023","Grey/Black/Red"
"KADE LEWIS","2","2","111","TTU","2","2","4.179","","4.179","7.22","2","208.105","2","95.579","85.877","78.883","4.56","0","Radical SR3","2022","Black/Orange"
"Team Nine Lives","3","3","96","TTU","3","3","1.851","","6.030","10.823","2","211.708","2","97.43","84.245","77.541","4.56","0","Mazda Miata","1989","red"
"Team Briggs Motorsports","4","4","666","TTU","13","5","0.966","","6.996","1 Lap","1","136.554","1","98.396","83.418","60.108","2.28","0","Mazda Miata","Briggs Motorsports","1997","tan"
"Kevin Harvey","5","1","O1","TT3","4","1","1.037","","8.033","0","2","217.772","2","99.433","82.548","75.382","4.56","0","Chevrolet Corvette Z06","DavidFarmerRacing","2003","Red"
"Matt Isbell","6","5","88","TTU","5","4","0.016","","8.049","21.67","2","222.555","2","99.449","82.535","73.762","4.56","0","Chevrolet Corvette","2000","Yellow"
"Allen Patten","7","2","707","TT3","6","2","0.637","","8.686","10.249","2","228.021","2","100.086","82.009","71.993","4.56","0","Toyota Supra","2021","Yellow"
"Kirk Lawrence","8","1","6X","TT1","8","1","1.748","","10.434","0","2","233.119","2","101.834","80.602","70.419","4.56","0","CHEVROLET CORVETTE ZO6","2006","YELLOW"
"Mark Hill","9","1","440","TT2","14","3","0.123","","10.557","0","2","246.704","2","101.957","80.505","66.541","4.56","0","Ford Mustang","2015","Gray"
"Morris Morgan","10","3","O6","TT3","7","3","0.264","","10.821","14.371","2","232.143","2","102.221","80.297","70.715","4.56","0","Chevrolet Corvette","2006","Black","spun turn 14"
"Chris Tedder","11","2","713","TT2","9","1","1.201","","12.022","0 Laps","2","241.983","1","103.422","79.364","67.839","4.56","0","Chevrolet Camaro","2016","Silver"
"Jerry Digges","12","3","32x","TT2","10","2","0.984","","13.006","0 Laps","2","245.175","2","104.406","78.616","66.956","4.56","0","Corvette Grand Sport","2019","Blue"
"Barry Pettit","13","4","32","TT3","11","4","2.027","","15.033","32.881","2","250.653","2","106.433","77.119","65.493","4.56","0","BMW M3","2001","BLUE"
"Jacob Cushing","14","1","O25","TT5","15","1","3.365","","18.398","0","2","266.1","1","109.798","74.755","61.691","4.56","0","Honda S2000","2005","Blue"
"Nicolas Fuller","15","6","333","TTU","16","6","0.309","","18.707","1:08.007","2","268.892","2","110.107","74.546","61.051","4.56","0","bmw 325i","2006","black"
"Lukas Andrasunas","16","5","22","TT3","12","5","0.997","","19.704","1 Lap","1","149.051","1","111.104","73.877","55.068","2.28","0","Nissan 350NA","Nissan Motorsport","2003","Gray"
"Fred Kumpel","17","1","188","TT6","18","1","0.336","","20.040","0","2","273.314","2","111.44","73.654","60.063","4.56","0","Mazda Miata","1999","White"
"Fred Evans","18","7","1X","TTU","17","7","0.335","","20.375","1:10.301","2","271.186","2","111.775","73.433","60.534","4.56","0","Chevrolet Corvette","2005","red"
"Ron Richey","19","2","418","TT1","19","2","2.355","","22.730","1 Lap","1","164.062","1","114.13","71.918","50.03","2.28","0","prochallenge mustang","2010","white","drove off turn 8"
"Eddie Jackson","20","1","14X","TT4","20","1","0.444","","23.174","0","1","167.472","1","114.574","71.639","49.011","2.28","0","Ford Mustang Roush","2009","red"
"Curtis Bowman","21","8","404","TTU","21","8","2.977","","26.151","1 Lap","1","172.755","1","117.551","69.825","47.512","2.28","0","Mazda 3","2006","White"
"Lee Brown","22","6","85","TT3","23","6","0.749","","26.900","1 Lap","1","175.999","1","118.3","69.383","46.637","2.28","0","Mustang GT","2008","Black/green"
"Colin Harrison","23","9","21","TTU","25","9","0.060","","26.960","1 Lap","1","177.571","1","118.36","69.348","46.224","2.28","0","Bmw E46","2004","Blue"
"Wes Harper","24","7","507","TT3","27","8","0.581","","27.541","1 Lap","1","179.585","1","118.941","69.009","45.705","2.28","0","Chevrolet Corvette","2005","Silver"
"neill bustle","25","8","95","TT3","26","7","0.032","","27.573","1 Lap","1","178.816","1","118.973","68.99","45.902","2.28","0","ford mustang","2019","white"
"Marcus Luttrell","26","2","92","TT5","24","2","0.577","","28.150","1 Lap","1","178.256","1","119.55","68.657","46.046","2.28","0","Mazda Miata","1999","White"
"Team T J B Corvette","27","9","849","TT3","28","9","3.368","","31.518","1 Lap","1","185.471","1","122.918","66.776","44.255","2.28","0","chevy corvette","2000","blue"
"Jason Glow","28","2","41","TT6","22","2","4.077","","35.595","1 Lap","1","184.233","1","126.995","64.632","44.552","2.28","0","Mazda Miata","1999","Green"
