"Event ID","Event Name","Started At","Ended At"
"100-95-2147483795-20231103","NASA-SE Nov 2023 CMP (Carolina)","2023-11-04 12:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Lightning - 944Spec Spec3 SE30 SM","1073742864","Lightning Qualifying","Qualifying","2023-11-04 13:40:00 UTC","2023-11-04 13:54:41 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-nov-2023-cmp-carolina/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"Christopher Matos","1","1","516","Spec E30","24","1","","","","0","2","288.916","2","107.234","76.543","56.819","4.56","0","BMW 325is","1988","Gray"
"Andreas Schmidt","2","1","23","Spec3","51","1","0.595","","0.595","0","6","773.86","6","107.829","76.121","63.639","13.68","0","BMW 325is","1994","Orange"
"Greg Tresan","3","2","63","Spec E30","31","8","0.477","","1.072","5:50.984","5","639.9","2","108.306","75.785","64.135","11.399999999999999","0","BMW 325","1990","Yellow"
"Barry Zurbuchen","4","3","34","Spec E30","29","6","0.177","","1.249","7:56.076","6","764.992","6","108.483","75.662","64.377","13.68","0","BMW E30","1987","blue"
"Rich Grace","5","4","440","Spec E30","30","7","0.066","","1.315","7:54.372","6","763.288","2","108.549","75.616","64.521","13.68","0","BMW 325IS","1987","WHITE"
"Jose Matos","6","5","517","Spec E30","25","2","0.124","","1.439","7:21.464","6","730.38","4","108.673","75.529","67.428","13.68","0","Bmw 325i","1989","Red"
"Eric Gerchak","7","1","121","Spec Miata","14","10","0.048","","1.487","0","4","480.015","4","108.721","75.496","68.398","9.12","0","Mazda Miata","The Watering Hole","2003","blue"
"Walter Araya","8","6","19","Spec E30","32","9","0.398","","1.885","15.106","2","304.022","2","109.119","75.221","53.996","4.56","0","Bmw 325i","1987","Gray"
"Keith Williamson","9","2","64","Spec Miata","6","2","0.204","","2.089","0 Laps","4","477.871","4","109.323","75.08","68.705","9.12","0","Mazda Miata","WatchToolsOnline.com","2001","black"
"Capers Zentmeyer","10","3","O88","Spec Miata","5","1","0.058","","2.147","3:38.915","6","698.93","2","109.381","75.04","70.462","13.68","0","Mazda Miata","1999","Black"
"James Barakat","11","7","114","Spec E30","26","3","0.049","","2.196","7:28.724","6","737.64","5","109.43","75.007","66.764","13.68","0","BMW 325","1987","Blue yellow"
"Jason Wistehuff","12","8","56","Spec E30","27","4","0.080","","2.276","7:27.984","6","736.9","5","109.51","74.952","66.831","13.68","0","BMW 325i","1989","Silver"
"Lee Winters","13","9","96","Spec E30","34","11","0.025","","2.301","4:03.543","4","532.459","2","109.535","74.935","61.661","9.12","0","BMW E30","Spanish Moss Home Buyers","1989","White"
"Bayani Dia","14","4","97","Spec Miata","8","4","0.029","","2.330","0 Laps","4","478.832","3","109.564","74.915","68.567","9.12","0","Mazda Miata","2001","Blue"
"Dean Dybdahl","15","5","90","Spec Miata","12","8","0.104","","2.434","5:43.327","7","823.342","7","109.668","74.844","69.784","15.959999999999999","0","Mazda Miata","1999","White"
"Jeremy Barnes","16","6","14","Spec Miata","7","3","0.017","","2.451","3:46.394","6","706.409","3","109.685","74.832","69.716","13.68","0","Mazda Miata","MAZDASPEED","1990","Yellow/black"
"Justin Hite","17","2","95","Spec3","54","4","0.178","","2.629","6.699","6","780.559","1","109.863","74.711","63.093","13.68","0","BMW 325is","1995","Red"
"Joshua Rich","18","10","116","Spec E30","43","19","0.482","","3.111","2:31.214","3","440.13","3","110.345","74.385","55.947","6.84","0","BMW 325i","1990","Red"
"Lawrence Canzone","19","11","190","Spec E30","28","5","0.113","","3.224","5:43.625","5","632.541","2","110.458","74.309","64.881","11.399999999999999","0","bmw 325","1986","blu/wht/blk"
"Peter Rigg","20","7","72","Spec Miata","9","5","0.207","","3.431","1:54.394","5","594.409","5","110.665","74.17","69.043","11.399999999999999","0","Mazda Miata","1995","White"
"Steven Champlin","21","8","70","Spec Miata","16","12","0.191","","3.622","14.987","4","495.002","4","110.856","74.042","66.327","9.12","0","Mazda Miata","1999","Black"
"Andrew Agurkis","22","12","888","Spec E30","33","10","0.049","","3.671","7:49.432","6","758.348","2","110.905","74.009","64.941","13.68","0","BMW E30","1989","black"
"Chris Araj","23","3","45","Spec3","52","2","0.047","","3.718","2 Laps","4","566.406","1","110.952","73.978","57.965","9.12","0","BMW 325i","1994","White"
"Jason Ames","24","13","09","Spec E30","44","20","0.521","","4.239","2:27.861","3","436.777","3","111.473","73.632","56.377","6.84","0","BMW e30","1989","blue"
"James Houser","25","14","75","Spec E30","45","21","0.097","","4.336","6:29.35","5","678.266","2","111.57","73.568","60.507","11.399999999999999","0","BMW 325is","1988","Grey"
"Robby Hite","26","4","221","Spec3","55","5","0.048","","4.384","1 Lap","5","680.707","2","111.618","73.537","60.29","11.399999999999999","0","BMW 325I","1995","Black"
"Sean Oconnell","27","5","188","Spec3","53","3","0.286","","4.670","1 Lap","5","681.522","3","111.904","73.349","60.218","11.399999999999999","0","BMW 325is","1993","gray"
"Pete Yousko","28","1","57","944 Spec","4","4","0.202","","4.872","0","6","696.557","3","112.106","73.216","70.702","13.68","0","Porsche 944","1983","Red"
"John Perkins","29","2","311","944 Spec","3","3","0.087","","4.959","3.465","6","700.022","6","112.193","73.16","70.352","13.68","0","Porsche 924","1987","Orange"
"Don Elvington","30","9","132","Spec Miata","10","6","0.010","","4.969","2 Laps","2","265.579","2","112.203","73.153","61.812","4.56","0","Mazda Miata","2001","Black"
"Danny Parkhurst","31","15","17","Spec E30","57","","0.023","","4.992","9:06.241","5","835.157","4","112.226","73.138","49.14","11.399999999999999","1","BMW E30","198x","white"
"","32","1","7","","48","1","0.010","","5.002","0","6","791.57","3","112.236","73.132","62.216","13.68","0"
"John Palazzolo","33","10","O8","Spec Miata","13","9","0.050","","5.052","2:06.549","5","606.564","4","112.286","73.099","67.66","11.399999999999999","0","Mazda Miata","2000","Blue"
"Daniel Burbes","34","11","9","Spec Miata","23","19","0.033","","5.085","4:43.311","6","763.326","4","112.319","73.078","64.518","13.68","0","Mazda Miata","1999","Blue"
"Stephen Pearce","35","16","325","Spec E30","42","18","0.227","","5.312","8:11.594","6","780.51","6","112.546","72.93","63.097","13.68","0","BMW 325is","1989","Black"
"Jason Ball","36","12","15","Spec Miata","17","13","0.162","","5.474","4:01.742","6","721.757","4","112.708","72.825","68.233","13.68","0","Mazda Miata","1999","Green"
"Kimball Markham","37","13","912","Spec Miata","19","15","0.056","","5.530","20.742","4","500.757","3","112.764","72.789","65.565","9.12","0","Mazda Miata","1999","Black/Grey"
"Matt Goodrich","38","14","211","Spec Miata","11","7","0.022","","5.552","5:54.897","7","834.912","2","112.786","72.775","68.817","15.959999999999999","0","Mazda Miata","1999","black/red"
"Angel Arias","39","6","131","Spec3","0","","0.281","","5.833","1 Lap","5","694.038","3","113.067","72.594","59.132","11.399999999999999","0","BMW 325I","WB Ironworks","1995","Red"
"Larry Helm","40","3","494","944 Spec","39","5","0.072","","5.905","1:32.932","6","789.489","5","113.139","72.548","62.38","13.68","1","Porsche 944","1988","Black/Orange"
"Preston Wrenn","41","17","183","Spec E30","35","12","0.089","","5.994","4:14.925","4","543.841","3","113.228","72.491","60.371","9.12","0","BMW 325is","1988","Orange"
"Charles Lackey","42","18","16","Spec E30","49","24","0.013","","6.007","2:40.274","3","449.19","3","113.241","72.483","54.819","6.84","0","BMW 325is","Greensboro Engineering","1987","Red"
"Jeff Williams","43","19","110","Spec E30","40","16","0.007","","6.014","8:14.203","6","783.119","4","113.248","72.478","62.887","13.68","0","BMW E30","1988","red"
"Mike Tempel","44","20","410","Spec E30","38","15","0.167","","6.181","6:21.475","5","670.391","5","113.415","72.371","61.218","11.399999999999999","0","BMW 325is","1987","Blue"
"Joseph Espinosa","45","21","OO4","Spec E30","50","25","0.101","","6.282","4:54.83","4","583.746","2","113.516","72.307","56.244","9.12","0","BMW 325i","1989","Black"
"Ed Petty","46","22","821","Spec E30","37","14","0.779","","7.061","8:18.971","6","787.887","6","114.295","71.814","62.506","13.68","0","BMW 325e","Pink Lizard Racing","1986","Black"
