"Event ID","Event Name","Started At","Ended At"
"100-95-2147483795-20231103","NASA-SE Nov 2023 CMP (Carolina)","2023-11-04 12:20:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Time Trials","1073742877","Session 2","Qualifying","2023-11-05 15:40:00 UTC","2023-11-05 15:55:49 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-nov-2023-cmp-carolina/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Sponsor","Year","Color"
"Danny Dyszelski","1","1","31","TTU","21","5","","","","0","6","610.331","4","93.184","88.084","80.691","13.68","0","Radical SR3XX","Vera Guitars","2023","Grey/Black/Red"
"KADE LEWIS","2","2","111","TTU","1","1","2.289","","2.289","2:48.075","8","778.406","3","95.473","85.972","84.357","18.24","0","Radical SR3","2022","Black/Orange"
"Matt Isbell","3","3","88","TTU","17","4","4.082","","6.371","1 Lap","5","545.378","5","99.555","82.447","75.251","11.399999999999999","0","Chevrolet Corvette","2000","Yellow"
"Kevin Harvey","4","1","O1","TT3","3","2","0.673","","7.044","0","3","314.856","1","100.228","81.893","78.207","6.84","0","Chevrolet Corvette Z06","DavidFarmerRacing","2003","Red"
"Allen Patten","5","2","707","TT3","2","1","0.206","","7.250","0 Laps","3","307.563","3","100.434","81.725","80.062","6.84","0","Toyota Supra","2021","Yellow"
"Morris Morgan","6","3","O6","TT3","5","3","1.349","","8.599","5.037","3","319.893","2","101.783","80.642","76.976","6.84","0","Chevrolet Corvette","2006","Black","spun turn 14"
"Mark Hill","7","1","440","TT2","4","1","0.358","","8.957","0","4","432.432","2","102.141","80.36","75.924","9.12","0","Ford Mustang","2015","Gray"
"Chris Tedder","8","2","713","TT2","6","2","0.201","","9.158","0 Laps","4","426.304","1","102.342","80.202","77.015","9.12","0","Chevrolet Camaro","2016","Silver"
"Mike Altier","9","4","81","TTU","23","7","0.327","","9.485","2:54.606","7","784.937","6","102.669","79.946","73.198","15.959999999999999","0","KTM X-Bow","2020","black"
"Wes Harper","10","4","507","TT3","9","5","1.678","","11.163","3:49.76","5","544.616","4","104.347","78.661","75.356","11.399999999999999","0","Chevrolet Corvette","2005","Silver"
"","11","1","2","","25","1","0.354","","11.517","0","5","587.305","3","104.701","78.395","69.879","11.399999999999999","0"
"Team T J B Corvette","12","5","849","TT3","11","6","0.186","","11.703","5:40.338","6","655.194","3","104.887","78.256","75.166","13.68","0","chevy corvette","2000","blue"
"Bradley Miller","13","1","8","TT4","7","1","0.801","","12.504","0","5","568.531","2","105.688","77.663","72.186","11.399999999999999","0","USLCI Ford Legends","2023","White"
"Barry Pettit","14","6","32","TT3","8","4","0.575","","13.079","23.027","3","337.883","1","106.263","77.242","72.877","6.84","0","BMW M3","2001","BLUE"
"Ed McGuire","15","5","525","TTU","10","2","0.401","","13.480","2 Laps","4","449.368","4","106.664","76.952","73.063","9.12","0","Ford Mustang FR500S-25","2008","Red"
"neill bustle","16","7","95","TT3","12","7","0.570","","14.050","2 Laps","1","129.761","1","107.234","76.543","63.255","2.28","0","ford mustang","2019","white"
"Team Briggs Motorsports","17","6","02","TTU","24","8","1.084","","15.134","4 Laps","2","267.634","2","108.318","75.777","61.337","4.56","0","Mazda Miata","Briggs Motorsports","1997","tan"
"Jacob Cushing","18","1","O25","TT5","15","1","0.066","","15.200","0","6","710.544","6","108.384","75.731","69.31","13.68","0","Honda S2000","2005","Blue"
"Nicolas Fuller","19","7","333","TTU","14","3","0.624","","15.824","1:24.721","6","695.052","3","109.008","75.297","70.855","13.68","0","bmw 325i","2006","black"
"Roy Parsons","20","2","18","TT4","13","2","0.322","","16.146","1 Lap","4","471.337","3","109.33","75.075","69.657","9.12","0","BMW SPEC E9X","2006","Black"
"Jonathan Baker","21","8","37","TT3","18","8","3.000","","19.146","8:58.836","7","853.692","5","112.33","73.07","67.303","15.959999999999999","0","Ford Mustang","2004","Red"
"Nishant Patel","22","1","9","TT6","16","1","1.524","","20.670","0","6","748.43","4","113.854","72.092","65.802","13.68","0","mazda miata","2004","yellow"
"Curtis Bowman","23","8","404","TTU","22","6","3.448","","24.118","4 Laps","2","285.267","2","117.302","69.973","57.546","4.56","0","Mazda 3","2006","White"
"Jason Glow","24","2","41","TT6","19","2","0.283","","24.401","1 Lap","5","638.664","4","117.585","69.805","64.259","11.399999999999999","0","Mazda Miata","1999","Green"
"Lee Brown","25","9","85","TT3","20","9","2.711","","27.112","3:34.28","4","529.136","2","120.296","68.232","62.048","9.12","0","Mustang GT","2008","Black/green"
