"Event ID","Event Name","Started At","Ended At"
"258-640-2147483676-20190824","ChampCar Cookie Cutter Classic","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","ChampCar Endurance Series","1073741846","Sunday 7 hour","Race","2019-08-25 13:00:00 UTC","2019-08-25 20:49:35 UTC","PROVISIONAL","218","https://racehero.io/events/champcar-cookie-cutter-classic/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Two Brothers Racing 1986 Mercedes 190E (Charcoal/White)","1","1","427","B","7","3","","","","0","218","25645.977","101","106.99","72.007","65.487","466.52","4"
"Bavarian Mustache Werks 1993 BMW 325is (Black)","2","1","662","C","34","10","1 Lap","","1 Lap","0","217","25657.932","215","106.438","72.38","65.156","466.52","4"
"#Gyvulys Racing Team 1995 BmW 325is (Black)","3","2","787","C","37","11","5.707","","1 Lap","5.707","217","25663.639","214","107.682","71.544","65.142","464.38","4"
"British American Racing 1988 BMW Hawk E30 325is (Red White Blue 1)","4","3","51","C","32","9","1 Lap","","2 Laps","1 Lap","216","25648.022","39","107.049","71.967","64.881","462.24","4"
"TRMotorsports Racing 1993 318is BMW (BRONZE)","5","1","318","A","41","12","56.581","","2 Laps","0","216","25704.603","56","108.293","71.14","64.738","462.24","4"
"Over Under Racing 1991 Mazda Miata (Blue)","6","2","172","A","14","5","1.357","","2 Laps","1.357","216","25705.96","32","108.278","71.15","64.735","462.24","4"
"Rooster Racing LLC 1996 Dodge Neon (White Black and Green)","7","2","451","B","9","4","14.813","","2 Laps","1:14.796","216","25720.773","208","108.858","70.771","64.697","462.24","4"
"MiElan 1990 Mazda Miata (British Racing Green)","8","3","150","B","28","7","2 Laps","","4 Laps","52.522","214","25698.499","46","107.763","71.49","64.154","457.96","4"
"Hounddogs 1994 Bmw 325 (Black/silver)","9","4","521","C","8","1","5.212","","4 Laps","45.779","214","25703.711","28","109.16","70.575","64.141","457.96","4"
"GorillaSticker 1995 BMW 318ti (White)","10","5","515","C","12","4","1 Lap","","5 Laps","1:17.57","213","25735.502","44","108.002","71.332","63.762","455.82","4"
"Narwahl Autosport 1990 mazda miata (white)","11","3","447","A","15","6","1 Lap","","6 Laps","4 Laps","212","25646.502","42","107.482","71.677","63.683","455.82","4"
"TAG 1993 Mazda Miata (Grey)","12","4","900","A","13","4","1 Lap","","7 Laps","5 Laps","211","25650.178","17","110.245","69.881","63.374","451.54","4"
"Motorkars Racing 1999 VW GTI (Blue)","13","6","297","C","11","3","1 Lap","","8 Laps","46.042","210","25703.974","31","110.464","69.742","62.941","449.4","4"
"Beer Money Racing 1978 Chevy Camaro (Silver)","14","1","978","D","25","2","2 Laps","","10 Laps","0","208","25724.65","10","107.755","71.496","62.292","445.12","4"
"Blakes Garage 2000 Mazda Miata (Black)","15","5","248","A","42","13","45.668","","10 Laps","1:05.715","208","25770.318","45","109.415","70.411","62.181","445.12","7"
"T2T Racing 1991 Mazda Miata (Blue)","16","6","870","A","16","7","1 Lap","","11 Laps","9 Laps","207","25683.073","42","111.97","68.804","62.093","442.98","4"
"Hole Lotta Less Laps 2010 Mini Cooper (Blue)","17","7","732","A","5","3","3.493","","11 Laps","9 Laps","207","25686.566","27","113.337","67.974","62.084","442.98","5"
"BMTRBLU Racing 1997 BMW 318ti (Black)","18","8","187","A","23","9","1 Lap","","12 Laps","10 Laps","206","25658.714","20","110.705","69.59","61.851","440.84","6"
"C-137 Racing 1997 Plymouth Neon (Muave)","19","4","727","B","19","5","7 Laps","","19 Laps","44.183","199","25690.16","10","114.457","67.309","59.676","425.86","6"
"Daring Greatly Racing 2005 Cadillac CTS (Gray)","20","7","527","C","44","14","5 Laps","","24 Laps","23 Laps","194","24552.522","32","110.562","69.68","60.873","415.16","5"
"Low Farm Racing 1999 BMW E46 323i (Silver)","21","8","241","C","40","13","18:15.965","","24 Laps","23 Laps","194","25648.487","53","110.379","69.796","58.272","415.16","8"
"Kosi Racing 1992 BMW E36 (Black)","22","9","263","C","45","15","45.249","","24 Laps","35.804","194","25693.736","164","113.628","67.8","58.169","415.16","6"
"Class of '92 Racing 1992 Ford Mustang (White/Black)","23","2","313","D","33","4","3 Laps","","27 Laps","17 Laps","191","25700.368","137","112.169","68.682","57.255","408.74","8"
"Black Flag Motorsports 2006 Honda Civic (Black)","24","9","13","A","43","14","9 Laps","","36 Laps","34 Laps","182","22688.528","55","112.909","68.232","61.799","389.48","4"
"3SR 1989 BMW 325 (Black)","25","10","744","C","10","2","2 Laps","","38 Laps","34.71","180","25692.642","13","117.133","65.771","53.973","389.48","8"
"BEGLEY MOTORSPORTS 1972 Datsun 510 (White / Red)","26","5","510","B","2","1","3 Laps","","41 Laps","41 Laps","177","22511.089","32","109.199","70.55","60.575","378.78","5"
"PlumCrazy 1998 dodge Neon (Purple)","27","6","756","B","29","8","1 Lap","","42 Laps","17.506","176","25663.483","101","113.959","67.603","52.834","376.64","8"
"Buttlords 1993 Honda Civic (White)","28","10","344","A","3","2","3 Laps","","45 Laps","22.466","173","25727.069","160","121.384","63.468","51.805","370.22","8"
"Cremaster Racing 1999 Mazda Miata (Charcoal)","29","11","80","A","24","10","2 Laps","","47 Laps","22.636","171","25727.239","14","110.715","69.584","51.206","365.94","4"
"MiElan Plus 2 1990 Mazda Miata (Blue/Yellow Strip)","30","7","5","B","30","9","14 Laps","","61 Laps","61 Laps","157","21966.081","57","106.86","72.094","55.063","335.98","6"
"Fox Body Racing 1993 Ford Mustang LX (Red)","31","3","755","D","31","3","5 Laps","","66 Laps","56 Laps","152","19785.05","31","112.861","68.261","59.187","325.28","5"
"Udder Chaos 1996 Chrysler Neon (Black and White)","32","8","55","B","21","6","6 Laps","","72 Laps","72 Laps","146","21220.623","26","108.774","70.826","53.004","312.44","8"
"BGKP 1999 Saab 9-3 (White)","33","11","808","C","18","5","1 Lap","","73 Laps","3:49.673","145","25887.605","79","111.373","69.173","43.151","310.3","6"
"BGKP 1997 Saab 900 Se (Black)","34","12","707","C","20","6","5 Laps","","78 Laps","3:43.594","140","25881.526","36","114.921","67.037","41.673","299.6","9"
"Team Mid Life Crisis 1992 BMW 325i (Black)","35","1","666","EC","35","1","13 Laps","","91 Laps","0","127","25764.543","91","115.737","66.565","37.975","271.78","10"
"Cool Ranch Racing 1986 Mazda Rx7 (Blue)","36","9","310","B","4","2","25 Laps","","116 Laps","116 Laps","102","19490.476","19","110.979","69.419","40.318","218.28","14"
"Over Engineered Motorsports 1994 Toyota Celica GT (White/Red/Orange)","37","10","144","B","36","10","29:40.046","","116 Laps","116 Laps","102","21270.522","73","113.645","67.79","36.944","218.28","5"
"Hakuna Miata 1990 Mazda Miata (787 Orange/Green)","38","12","128","A","26","11","31 Laps","","147 Laps","145 Laps","71","9006.13","22","114.411","67.336","60.735","151.94","3"
"Swampfoot 1995 Subaru Impreza (White)","39","13","448","C","46","","3:08:16.505","","147 Laps","146 Laps","71","20302.635","50","111.147","69.314","26.942","160.5","6"
"Bad Idea Racing 1992 BMW 325i (Black)","40","14","240","C","22","7","13 Laps","","160 Laps","159 Laps","58","7459.095","7","112.528","68.463","59.904","124.12","2"
"Williams Racing Group 1995 Mazda Miata (Black/Yellow)","41","13","207","A","17","8","8 Laps","","168 Laps","166 Laps","50","6457.943","31","112.045","68.758","59.647","107.0","1"
"Crank Yankers Racing 1989 BMW 325i (Black)","42","15","186","C","27","8","2 Laps","","170 Laps","169 Laps","48","5290.795","43","106.046","72.648","69.893","102.72","0"
"IPF Racing 1986 Toyota Supra (White)","43","4","252","D","6","1","13 Laps","","183 Laps","173 Laps","35","3860.677","32","107.21","71.859","69.843","74.9","0"
"4Dudes1Cabin 1983 BMW 635csi (Black)","44","16","635","C","38","12","2 Laps","","185 Laps","184 Laps","33","19335.668","21","119.65","64.388","13.148","70.62","9"
"#69 nice racing 1993 Honda Prelude (black)","45","11","180","B","47","","6 Laps","","191 Laps","191 Laps","27","8811.242","7","115.78","66.54","23.607","57.78","4"
"Higgy Motorsport 1991 Honda Civic (Teal/Black)","46","14","891","A","1","1","15 Laps","","206 Laps","204 Laps","12","1516.087","6","107.418","71.72","60.978","25.68","1"
"Blue Shells 2003 Ford Focus (Black)","47","12","111","B","39","11","4 Laps","","210 Laps","210 Laps","8","992.563","7","112.306","68.598","62.094","17.12","1"
"Timing Test","48","1","000","","48","","3 Laps","","213 Laps","0","5","4265.134","0","0.0","0.0","9.031","10.7","6"
"Busch Family Motorsports 2000 Ford Focus ZX3 (Orange)","49","13","516","B","0","","","","","218 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clueless Racing 1994 Acura Integra (White)","50","15","514","A","0","","","","","216 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dipstick Racers 2003 Nissan Sentra (Silver)","51","17","853","C","0","","","","","217 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Red Shoe Racing 2002 Ford Focus SVT (Surfer Silver)","52","14","11","B","0","","","","","218 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rugged Video Civic 1991 Honda Civic (White)","53","16","631","A","0","","","","","216 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spartan Racing 1995 BMW 318is (black)","54","17","7","A","0","","","","","216 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Quadrifoolio 1983 Alfa Romeo GTV6 (Red/Yellow)","55","18","2","C","0","","","","","217 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
