"Event ID","Event Name","Started At","Ended At"
"258-640-2147483676-20190824","ChampCar Cookie Cutter Classic","2019-08-24 14:00:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","ChampCar Endurance Series","1073741845","Saturday 8 hour","Race","2019-08-24 14:00:00 UTC","2019-08-24 22:04:14 UTC","PROVISIONAL","249","https://racehero.io/events/champcar-cookie-cutter-classic/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bavarian Mustache Werks 1993 BMW 325is (Black)","1","1","662","C","13","7","","","","0","249","28753.567","232","106.253","72.506","66.715","532.86","3"
"#Gyvulys Racing Team 1995 BmW 325is (Black)","2","2","787","C","6","3","1:29.969","","1:29.969","1:29.969","249","28843.536","15","106.35","72.44","66.507","532.86","3"
"Two Brothers Racing 1986 Mercedes 190E (Charcoal/White)","3","1","427","B","39","9","1 Lap","","1 Lap","0","248","28789.75","18","106.715","72.192","66.364","530.72","3"
"Over Under Racing 1991 Mazda Miata (Blue)","4","1","172","A","33","10","1:09.969","","1 Lap","0","248","28859.719","36","108.063","71.292","66.203","530.72","3"
"Crank Yankers Racing 1989 BMW 325i (Black)","5","3","186","C","14","8","1 Lap","","2 Laps","33.355","247","28786.922","15","105.941","72.72","66.103","528.58","4"
"British American Racing 1988 BMW Hawk E30 325is (Red White Blue 1)","6","4","51","C","8","5","1 Lap","","3 Laps","31.133","246","28784.7","111","108.906","70.74","65.84","526.44","3"
"TRMotorsports Racing 1993 318is BMW (BRONZE)","7","2","318","A","2","2","1:04.719","","3 Laps","2 Laps","246","28849.419","24","107.278","71.813","65.692","526.44","4"
"TAG 1993 Mazda Miata (Grey)","8","3","900","A","35","12","1 Lap","","4 Laps","3 Laps","245","28838.134","39","109.171","70.568","65.451","524.3000000000001","3"
"Rooster Racing LLC 1996 Dodge Neon (White Black and Green)","9","2","451","B","41","10","1 Lap","","5 Laps","4 Laps","244","28778.747","161","108.662","70.899","65.318","522.1600000000001","4"
"Narwahl Autosport 1990 mazda miata (white)","10","4","447","A","31","8","5 Laps","","10 Laps","9 Laps","239","28811.194","17","108.842","70.781","63.908","513.6","6"
"Hounddogs 1994 Bmw 325 (Black/silver)","11","5","521","C","42","16","37.706","","10 Laps","1:35.333","239","28848.9","105","108.769","70.829","63.824","511.46000000000004","5"
"MiElan Plus 2 1990 Mazda Miata (Blue/Yellow Strip)","12","3","5","B","10","1","24.226","","10 Laps","1:23.376","239","28873.126","16","106.466","72.361","63.771","511.46000000000004","4"
"GorillaSticker 1995 BMW 318ti (White)","13","6","515","C","38","14","2 Laps","","12 Laps","1:18.262","237","28831.829","121","108.239","71.176","63.328","507.18","4"
"Black Flag Motorsports 2006 Honda Civic (Black)","14","5","13","A","1","1","1 Lap","","13 Laps","12 Laps","236","28775.706","18","113.323","67.983","63.183","505.04","3"
"C-137 Racing 1997 Plymouth Neon (Muave)","15","4","727","B","28","7","1 Lap","","14 Laps","31.251","235","28821.001","230","113.43","67.919","62.817","502.90000000000003","5"
"Hole Lotta Less Laps 2010 Mini Cooper (Blue)","16","6","732","A","46","14","1 Lap","","15 Laps","14 Laps","234","28754.95","193","114.341","67.377","62.693","500.76000000000005","3"
"Spartan Racing 1995 BMW 318is (black)","17","7","7","A","9","3","1 Lap","","16 Laps","15 Laps","233","27355.295","210","105.619","72.941","65.619","498.62","4"
"BMTRBLU Racing 1997 BMW 318ti (Black)","18","8","187","A","20","4","24:10.324","","16 Laps","15 Laps","233","28805.619","20","110.144","69.945","62.315","498.62","5"
"BEGLEY MOTORSPORTS 1972 Datsun 510 (White / Red)","19","5","510","B","45","11","1 Lap","","17 Laps","16 Laps","232","28770.178","37","110.495","69.723","62.124","496.48","5"
"Blakes Garage 2000 Mazda Miata (Black)","20","9","248","A","30","7","17.819","","17 Laps","16 Laps","232","28787.997","47","109.785","70.174","62.086","496.48","4"
"Williams Racing Group 1995 Mazda Miata (Black/Yellow)","21","10","207","A","32","9","2 Laps","","19 Laps","18 Laps","230","28854.68","79","112.442","68.515","61.408","492.20000000000005","4"
"Bad Idea Racing 1992 BMW 325i (Black)","22","7","240","C","22","10","13.959","","19 Laps","1:55.072","230","28868.639","220","111.592","69.037","61.379","492.20000000000005","5"
"IPF Racing 1986 Toyota Supra (White)","23","1","252","D","43","4","1 Lap","","20 Laps","0","229","28776.293","94","107.022","71.985","61.308","490.06","7"
"Cremaster Racing 1999 Mazda Miata (Charcoal)","24","11","80","A","25","6","2.716","","20 Laps","19 Laps","229","28779.009","31","111.596","69.035","61.302","490.06","6"
"Hakuna Miata 1990 Mazda Miata (787 Orange/Green)","25","12","128","A","23","5","3 Laps","","23 Laps","22 Laps","226","28814.089","81","112.401","68.54","60.425","483.64000000000004","5"
"Over Engineered Motorsports 1994 Toyota Celica GT (White/Red/Orange)","26","6","144","B","15","3","1 Lap","","24 Laps","19.739","225","28809.489","39","115.792","66.533","60.168","481.5","5"
"Higgy Motorsport 1991 Honda Civic (Teal/Black)","27","13","891","A","44","13","1 Lap","","25 Laps","0.801","224","28860.52","42","105.912","72.74","59.794","479.36","7"
"BGKP 1999 Saab 9-3 (White)","28","8","808","C","29","12","1 Lap","","26 Laps","1:47.165","223","28860.732","68","111.248","69.251","59.527","477.22","4"
"Kosi Racing 1992 BMW E36 (Black)","29","9","263","C","3","1","1 Lap","","27 Laps","1:12.54","222","28826.107","110","112.478","68.493","59.331","475.08000000000004","4"
"Fox Body Racing 1993 Ford Mustang LX (Red)","30","2","755","D","17","2","6 Laps","","33 Laps","1:03.651","216","28839.944","195","113.499","67.877","57.7","462.24","11"
"3SR 1989 BMW 325 (Black)","31","10","744","C","40","15","4 Laps","","37 Laps","29.788","212","28783.355","186","113.294","68.0","56.743","457.96000000000004","7"
"#69 nice racing 1993 Honda Prelude (black)","32","7","180","B","26","5","11 Laps","","48 Laps","18.914","201","28808.664","107","114.645","67.199","53.751","430.14000000000004","8"
"Beer Money Racing 1978 Chevy Camaro (Silver)","33","3","978","D","19","3","10 Laps","","58 Laps","38 Laps","191","28755.412","180","108.797","70.811","51.172","408.74","5"
"T2T Racing 1991 Mazda Miata (Blue)","34","14","870","A","34","11","5 Laps","","63 Laps","62 Laps","186","23299.87","22","111.096","69.345","61.5","398.04","5"
"Buttlords 1993 Honda Civic (White)","35","15","344","A","48","15","9 Laps","","72 Laps","71 Laps","177","28778.317","81","122.671","62.802","47.383","378.78000000000003","9"
"Class of '92 Racing 1992 Ford Mustang (White/Black)","36","4","313","D","16","1","14 Laps","","86 Laps","66 Laps","163","24587.624","157","111.322","69.205","51.073","348.82","12"
"Low Farm Racing 1999 BMW E46 323i (Silver)","37","11","241","C","4","2","1:10:46.054","","86 Laps","1:20.111","163","28833.678","66","111.251","69.249","43.552","348.82","11"
"MiElan 1990 Mazda Miata (British Racing Green)","38","8","150","B","11","2","2 Laps","","88 Laps","87 Laps","161","19350.157","147","109.272","70.503","64.1","344.54","3"
"Blue Shells 2003 Ford Focus (Black)","39","9","111","B","50","","26:58.157","","88 Laps","87 Laps","161","20968.314","97","111.815","68.9","59.153","344.54","4"
"BGKP 1997 Saab 900 Se (Black)","40","12","707","C","24","11","2 Laps","","90 Laps","1:47.641","159","28861.208","29","110.127","69.956","42.442","340.26000000000005","5"
"Udder Chaos 1996 Chrysler Neon (Black and White)","41","10","55","B","27","6","1 Lap","","91 Laps","90 Laps","158","26974.014","107","109.198","70.551","45.126","338.12","7"
"Team Mid Life Crisis 1992 BMW 325i (Black)","42","1","666","EC","5","1","1 Lap","","92 Laps","0","157","22517.53","14","115.039","66.969","53.715","335.98","10"
"PlumCrazy 1998 dodge Neon (Purple)","43","11","756","B","21","4","55 Laps","","147 Laps","1:09.228","102","28858.978","64","114.369","67.361","27.229","218.28","3"
"Swampfoot 1995 Subaru Impreza (White)","44","13","448","C","49","17","8 Laps","","155 Laps","155 Laps","94","21283.485","34","109.448","70.39","34.025","209.72","9"
"Team Quadrifoolio 1983 Alfa Romeo GTV6 (Red/Yellow)","45","14","2","C","18","9","1 Lap","","156 Laps","156 Laps","93","28163.937","4","116.576","66.086","25.439","199.02","5"
"Motorkars Racing 1999 VW GTI (Blue)","46","15","297","C","37","13","20 Laps","","176 Laps","176 Laps","73","16475.983","50","113.394","67.94","34.134","156.22","6"
"Daring Greatly Racing 2005 Cadillac CTS (Gray)","47","16","527","C","12","6","1 Lap","","177 Laps","177 Laps","72","9172.785","31","109.763","70.188","60.471","154.08","2"
"4Dudes1Cabin 1983 BMW 635csi (Black)","48","17","635","C","7","4","10 Laps","","187 Laps","187 Laps","62","28160.051","56","118.527","64.998","16.962","132.68","18"
"Cool Ranch Racing 1986 Mazda Rx7 (Blue)","49","12","310","B","47","12","4 Laps","","191 Laps","190 Laps","58","26165.605","20","112.491","68.485","17.077","124.12","9"
"Red Shoe Racing 2002 Ford Focus SVT (Surfer Silver)","50","13","11","B","36","8","5 Laps","","196 Laps","195 Laps","53","24614.285","22","116.618","66.062","16.588","113.42","5"
"Timing Test","51","1","000","","0","","51 Laps","","247 Laps","0","2","21957.338","0","0.0","0.0","0.702","4.28","2"
