"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","206 - Junior 1 by Trackside Engines","1073742344","Practice 5","Practice","2021-06-18 22:26:00 UTC","2021-06-19 23:07:03 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-davis/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikael Avanesian","1","1","24","Jr I","6","6","","","","0","15","644.098","15","39.72","44.411","41.081","7.35","0"
"Travis Brewer","2","2","22","Jr I","2","2","0.041","","0.041","0 Laps","15","642.057","4","39.761","44.365","41.211","7.35","0"
"Zoquan Holbrook","3","3","299","Jr I","13","","0.241","","0.282","6.57","6","650.668","4","40.002","44.098","16.266","2.94","0"
"Matt Guidera","4","4","25","Jr I","3","3","0.098","","0.380","7 Laps","8","364.117","6","40.1","43.99","38.757","3.92","0"
"Bryson McCormick","5","5","11","Jr I","8","8","0.009","","0.389","10.682","15","654.78","14","40.109","43.98","40.411","7.35","0"
"Cason Hodge","6","6","98","Jr I","4","4","0.041","","0.430","5 Laps","10","445.64","7","40.15","43.935","39.584","4.9","0"
"Luka Rommeck-Kornbluth","7","7","11","Jr I","7","7","0.017","","0.447","5 Laps","10","445.842","9","40.167","43.917","39.566","4.9","0"
"Jeremy Heath","8","8","250","Jr I","1","1","0.085","","0.532","7 Laps","8","368.955","7","40.252","43.824","38.249","3.92","0"
"Gabby Guidera","9","9","32","Jr I","5","5","0.024","","0.556","5 Laps","10","446.59","5","40.276","43.798","39.499","4.9","0"
"Wade Boertje","10","10","222","Jr I","10","10","0.017","","0.573","17.006","15","661.104","7","40.293","43.779","40.024","7.35","0"
"Claire Thompson","11","11","8","Jr I","9","9","0.182","","0.755","17.723","15","661.821","13","40.475","43.582","39.981","7.35","0"
"Miles Boertje","12","12","218","Jr I","11","11","0.146","","0.901","1 Lap","14","622.907","12","40.621","43.426","39.646","6.859999999999999","0"
"Erik Doan","13","13","188","Jr I","12","","3.051","","3.952","23.739","11","667.837","1","43.672","40.392","29.055","5.39","0"
