"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","206 - Junior 1 by Trackside Engines","1073742348","Heat 2","Race","2021-06-19 19:30:00 UTC","2021-06-19 19:43:41 UTC","PROVISIONAL","19","https://racehero.io/events/kpx-davis/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Brewer","1","1","22","Jr I","2","2","","","","0","19","792.041","17","39.596","44.55","42.316","9.31","0"
"Mikael Avanesian","2","2","24","Jr I","1","1","1.059","","1.059","1.059","19","793.1","17","39.546","44.606","42.259","9.31","0"
"Matt Guidera","3","3","25","Jr I","3","3","4.089","","5.148","5.148","19","797.189","7","39.845","44.272","42.043","9.31","0"
"Zoquan Holbrook","4","4","299","Jr I","4","4","0.128","","5.276","5.276","19","797.317","11","39.856","44.259","42.036","9.31","0"
"Wade Boertje","5","5","222","Jr I","6","6","6.200","","11.476","11.476","19","803.517","16","40.076","44.016","41.712","9.31","0"
"Gabby Guidera","6","6","132","Jr I","5","5","0.086","","11.562","11.562","19","803.603","17","40.059","44.035","41.707","9.31","0"
"Luka Rommeck-Kornbluth","7","7","11","Jr I","7","7","0.353","","11.915","11.915","19","803.956","15","40.023","44.075","41.689","9.31","0"
"Miles Boertje","8","8","218","Jr I","10","10","0.207","","12.122","12.122","19","804.163","18","39.98","44.122","41.678","9.31","0"
"Jeremy Heath","9","9","250","Jr I","11","11","2.724","","14.846","14.846","19","806.887","16","40.142","43.944","41.537","9.31","0"
"Bryson McCormick","10","10","11","Jr I","9","9","1.221","","16.067","16.067","19","808.108","12","40.079","44.013","41.475","9.31","0"
"Cason Hodge","11","11","98","Jr I","8","8","16 Laps","","16 Laps","16 Laps","3","160.019","1","44.653","39.505","33.071","1.47","0"
"Erik Doan","12","12","188","Jr I","0","","3 Laps","","19 Laps","19 Laps","0","15.346","0","0.0","0.0","0.0","0.0","0"
"Claire Thompson","13","13","8","Jr I","0","","0.212","","19 Laps","19 Laps","0","15.558","0","0.0","0.0","0.0","0.0","0"
