"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","206 Senior by Nevada Kartsport","1073742343","Main","Race","2021-06-19 21:45:00 UTC","2021-06-19 22:02:18 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-davis/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","9","Sr L0206","1","1","","","","0","24","957.094","19","39.375","44.8","44.234","11.76","0"
"Eli Mays","2","2","941","Sr L0206","4","4","0.145","","0.145","0.145","24","957.239","13","39.377","44.798","44.227","11.76","0"
"Sophia Storey","3","3","365","Sr L0206","3","3","0.250","","0.395","0.395","24","957.489","22","39.411","44.759","44.216","11.76","0"
"Zach Rivera","4","4","8","Sr L0206","2","2","2.792","","3.187","3.187","24","960.281","7","39.626","44.516","44.087","11.76","0"
"Matthew Winfrey","5","5","44","Sr L0206","6","6","2.300","","5.487","5.487","24","962.581","18","39.497","44.662","43.982","11.76","0"
"Dean Pinten","6","6","935","Sr L0206","24","24","2.565","","8.052","8.052","24","965.146","17","39.295","44.891","43.865","11.76","0"
"Bryce Dickman","7","7","30","Sr L0206","5","5","0.121","","8.173","8.173","24","965.267","7","39.669","44.468","43.859","11.76","0"
"Michael Michoff","8","8","29","Sr L0206","10","10","0.301","","8.474","8.474","24","965.568","19","39.483","44.677","43.846","11.76","0"
"Owen Rule","9","9","603","Sr L0206","9","9","0.079","","8.553","8.553","24","965.647","21","39.569","44.58","43.842","11.76","0"
"Aaron Heathman","10","10","608","Sr L0206","8","8","0.124","","8.677","8.677","24","965.771","13","39.545","44.607","43.836","11.76","0"
"Anthony Toscano","11","11","7","Sr L0206","14","14","1.197","","9.874","9.874","24","966.968","14","39.659","44.479","43.782","11.76","0"
"Nick Short","12","12","99","Sr L0206","11","11","3.973","","13.847","13.847","24","970.941","21","39.698","44.435","43.603","11.76","0"
"Colby Romero","13","13","5","Sr L0206","16","16","1.051","","14.898","14.898","24","971.992","15","39.796","44.326","43.556","11.76","0"
"Kenny Manchester","14","14","370","Sr L0206","13","13","0.077","","14.975","14.975","24","972.069","12","39.89","44.222","43.552","11.76","0"
"Deeahme Malone","15","15","12","Sr L0206","18","18","2.368","","17.343","17.343","24","974.437","8","39.748","44.38","43.447","11.76","0"
"Brinley Barnwell","16","16","110","Sr L0206","21","21","4.128","","21.471","21.471","24","978.565","22","39.988","44.113","43.263","11.76","0"
"Kyle Catham","17","17","642","Sr L0206","15","15","2.488","","23.959","23.959","24","981.053","19","40.006","44.093","43.154","11.76","0"
"Johnny Cope","18","18","69","Sr L0206","22","22","5.164","","29.123","29.123","24","986.217","18","40.075","44.017","42.928","11.76","0"
"Julian Wong","19","19","73","Sr L0206","20","20","0.588","","29.711","29.711","24","986.805","22","40.235","43.842","42.902","11.76","0"
"Ryan Mar","20","20","15","Sr L0206","17","17","1 Lap","","1 Lap","1 Lap","23","939.508","11","39.973","44.13","43.184","11.27","0"
"Grant Leclaire","21","21","35","Sr L0206","12","12","8 Laps","","9 Laps","9 Laps","15","617.569","4","39.896","44.215","42.845","7.35","0"
"Jason Maples","22","22","257","Sr L0206","19","19","9 Laps","","18 Laps","18 Laps","6","258.341","4","40.701","43.34","40.969","2.94","0"
"Isaac Bourque","23","23","05x","Sr L0206","7","7","2 Laps","","20 Laps","20 Laps","4","167.608","3","39.828","44.29","42.098","1.96","0"
"Asantha de Silva","24","24","8","Sr L0206","23","23","3 Laps","","23 Laps","23 Laps","1","51.559","1","46.917","37.598","34.213","0.49","0"
