"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","206 Senior by Nevada Kartsport","1073742340","Practice - Sun","Practice","2021-06-19 15:50:00 UTC","2021-06-20 17:10:03 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-davis/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","365","Sr L0206","3","3","","","","0","5","231.447","5","39.373","44.802","38.108","2.45","0"
"Aaron Heathman","2","2","608","Sr L0206","2","2","0.006","","0.006","0.34","5","231.787","5","39.379","44.795","38.052","2.45","0"
"Anthony Toscano","3","3","7","Sr L0206","8","8","0.024","","0.030","2.221","5","233.668","4","39.403","44.768","37.746","2.45","0"
"Colby Romero","4","4","5","Sr L0206","5","5","0.004","","0.034","1.447","5","232.894","4","39.407","44.764","37.871","2.45","0"
"Zach Rivera","5","5","8","Sr L0206","1","1","0.012","","0.046","0 Laps","5","229.899","5","39.419","44.75","38.365","2.45","0"
"Bryce Dickman","6","6","30","Sr L0206","4","4","0.146","","0.192","1.555","5","233.002","4","39.565","44.585","37.854","2.45","0"
"Nick Short","7","7","99","Sr L0206","7","7","0.019","","0.211","3.111","5","234.558","4","39.584","44.563","37.603","2.45","0"
"Isaac Bourque","8","8","05x","Sr L0206","13","13","0.024","","0.235","7.363","5","238.81","4","39.608","44.536","36.933","2.45","0"
"Owen Rule","9","9","603","Sr L0206","6","6","0.021","","0.256","2.966","5","234.413","4","39.629","44.513","37.626","2.45","0"
"Matthew Winfrey","10","10","44","Sr L0206","14","14","0.026","","0.282","2 Laps","3","160.21","2","39.655","44.484","33.032","1.47","0"
"Eli Mays","11","11","941","Sr L0206","22","22","0.025","","0.307","25.176","5","256.623","4","39.68","44.456","34.369","2.45","0"
"Grant Leclaire","12","12","35","Sr L0206","15","15","0.042","","0.349","9.466","5","240.913","5","39.722","44.409","36.611","2.45","0"
"Dean Pinten","13","13","935","Sr L0206","16","16","0.008","","0.357","8.855","5","240.302","5","39.73","44.4","36.704","2.45","0"
"Boden Barnwell","14","14","9","Sr L0206","23","23","0.102","","0.459","3 Laps","2","138.888","2","39.832","44.286","25.402","0.98","0"
"Johnny Cope","15","15","69","Sr L0206","19","19","0.120","","0.579","12.63","5","244.077","4","39.952","44.153","36.136","2.45","0"
"Kenny Manchester","16","16","370","Sr L0206","21","21","0.075","","0.654","22.089","5","253.536","5","40.027","44.07","34.788","2.45","0"
"Deeahme Malone","17","17","12","Sr L0206","10","10","0.146","","0.800","6.743","5","238.19","4","40.173","43.91","37.029","2.45","0"
"Michael Michoff","18","18","29","Sr L0206","24","","0.051","","0.851","21.918","2","253.365","2","40.224","43.854","13.925","0.98","0"
"Kyle Catham","19","19","642","Sr L0206","17","17","0.001","","0.852","13.562","5","245.009","5","40.225","43.853","35.999","2.45","0"
"Ryan Mar","20","20","15","Sr L0206","18","18","0.023","","0.875","14.921","5","246.368","4","40.248","43.828","35.8","2.45","0"
"Julian Wong","21","21","73","Sr L0206","20","20","0.101","","0.976","15.302","5","246.749","4","40.349","43.719","35.745","2.45","0"
"Jason Maples","22","22","257","Sr L0206","12","12","0.127","","1.103","9.001","5","240.448","5","40.476","43.581","36.682","2.45","0"
"Asantha de Silva","23","23","8","Sr L0206","11","11","0.110","","1.213","10.407","5","241.854","2","40.586","43.463","36.468","2.45","0"
"Brinley Barnwell","24","24","110","Sr L0206","9","9","0.163","","1.376","3 Laps","2","116.514","2","40.749","43.289","30.28","0.98","0"
