"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","206 Junior 2 by Cambrian Go-karts","1073742324","Heat 2","Race","2021-06-19 18:40:00 UTC","2021-06-19 18:53:10 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-davis/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","439","Jr II","1","1","","","","0","18","744.469","6","38.727","45.55","42.651","8.82","0"
"Trenten Helie","2","2","492","Jr II","2","2","3.942","","3.942","3.942","18","748.411","5","38.837","45.421","42.426","8.82","0"
"Matthew Fecko","3","3","807","Jr II","6","6","0.575","","4.517","4.517","18","748.986","8","38.648","45.643","42.393","8.82","0"
"Ridgeley Welsh","4","4","5","Jr II","3","3","2.308","","6.825","6.825","18","751.294","5","38.787","45.479","42.263","8.82","0"
"Kade Godbehere","5","5","6","Jr II","7","7","1.863","","8.688","8.688","18","753.157","5","38.848","45.408","42.159","8.82","0"
"Cooper Perez","6","6","418","Jr II","5","5","1.819","","10.507","10.507","18","754.976","3","38.916","45.328","42.057","8.82","0"
"Ethan Booher","7","7","81","Jr II","11","11","0.147","","10.654","10.654","18","755.123","5","38.932","45.31","42.049","8.82","0"
"Manvel Avanesian","8","8","437","Jr II","9","9","0.105","","10.759","10.759","18","755.228","12","39.071","45.149","42.043","8.82","0"
"Jonathan Endrizzi","9","9","44","Jr II","12","12","1.306","","12.065","12.065","18","756.534","17","39.04","45.184","41.97","8.82","0"
"Giovanni L Medina","10","10","21","Jr II","10","10","0.103","","12.168","12.168","18","756.637","16","38.95","45.289","41.965","8.82","0"
"Brooks Anderline","11","11","76","Jr II","4","4","6.357","","18.525","18.525","18","762.994","6","39.37","44.806","41.615","8.82","0"
"Nathan Heath","12","12","417","Jr II","15","15","4.292","","22.817","22.817","18","767.286","4","39.683","44.452","41.382","8.82","0"
"Gavin McCune","13","13","37","Jr II","17","17","1.142","","23.959","23.959","18","768.428","6","39.37","44.806","41.321","8.82","0"
"Nate Spitz","14","14","441","Jr II","16","16","14.304","","38.263","38.263","18","782.732","16","39.927","44.181","40.566","8.82","0"
"Jessynta Taylor","15","15","16","Jr II","8","8","8 Laps","","8 Laps","8 Laps","10","449.017","3","39.623","44.52","39.286","4.9","0"
"Anabelle Vireles","16","16","11","Jr II","13","13","0.255","","8 Laps","8 Laps","10","449.272","4","39.568","44.581","39.264","4.9","0"
"Mason Mitchell","17","17","14","Jr II","14","14","0.187","","8 Laps","8 Laps","10","449.459","6","39.588","44.559","39.247","4.9","0"
