"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","206 Junior 2 by Cambrian Go-karts","1073742323","Heat 1","Race","2021-06-19 16:20:00 UTC","2021-06-19 16:28:13 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-davis/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","439","Jr II","3","3","","","","0","10","464.238","7","38.707","45.573","37.998","4.9","0"
"Trenten Helie","2","2","492","Jr II","2","2","0.093","","0.093","0.093","10","464.331","7","38.651","45.639","37.99","4.9","0"
"Ridgeley Welsh","3","3","5","Jr II","1","1","0.159","","0.252","0.252","10","464.49","6","38.709","45.571","37.977","4.9","0"
"Brooks Anderline","4","4","76","Jr II","9","9","1.062","","1.314","1.314","10","465.552","8","38.828","45.431","37.891","4.9","0"
"Cooper Perez","5","5","418","Jr II","4","4","1.035","","2.349","2.349","10","466.587","6","38.8","45.464","37.806","4.9","0"
"Matthew Fecko","6","6","807","Jr II","8","8","0.460","","2.809","2.809","10","467.047","6","38.785","45.482","37.769","4.9","0"
"Kade Godbehere","7","7","6","Jr II","5","5","0.647","","3.456","3.456","10","467.694","6","38.942","45.298","37.717","4.9","0"
"Jessynta Taylor","8","8","16","Jr II","7","7","0.357","","3.813","3.813","10","468.051","7","39.022","45.205","37.688","4.9","0"
"Ethan Booher","9","9","81","Jr II","6","6","0.188","","4.001","4.001","10","468.239","6","38.858","45.396","37.673","4.9","0"
"Jonathan Endrizzi","10","10","44","Jr II","11","11","0.316","","4.317","4.317","10","468.555","7","38.923","45.32","37.648","4.9","0"
"Manvel Avanesian","11","11","437","Jr II","12","12","0.396","","4.713","4.713","10","468.951","7","38.861","45.393","37.616","4.9","0"
"Giovanni L Medina","12","12","21","Jr II","13","13","1.275","","5.988","5.988","10","470.226","7","38.91","45.335","37.514","4.9","0"
"Anabelle Vireles","13","13","11","Jr II","14","14","4.292","","10.280","10.28","10","474.518","3","39.38","44.794","37.175","4.9","0"
"Mason Mitchell","14","14","14","Jr II","15","15","4.066","","14.346","14.346","10","478.584","9","39.602","44.543","36.859","4.9","0"
"Nathan Heath","15","15","417","Jr II","16","16","0.280","","14.626","14.626","10","478.864","9","39.727","44.403","36.837","4.9","0"
"Gavin McCune","16","16","37","Jr II","10","10","0.340","","14.966","14.966","10","479.204","7","39.473","44.689","36.811","4.9","0"
"Nate Spitz","17","17","441","Jr II","17","17","3.097","","18.063","18.063","10","482.301","8","39.864","44.25","36.575","4.9","0"
