"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","206 Senior by Nevada Kartsport","1073742339","Qualifying","Qualifying","2021-06-18 23:50:00 UTC","2021-06-19 00:04:05 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-davis/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","9","Sr L0206","1","1","","","","0","3","442.169","3","39.511","44.646","11.968","1.47","0"
"Anthony Toscano","2","2","7","Sr L0206","7","7","0.018","","0.018","19.208","3","461.377","3","39.529","44.625","11.47","1.47","0"
"Zach Rivera","3","3","8","Sr L0206","5","5","0.008","","0.026","12.566","3","454.735","3","39.537","44.616","11.638","1.47","0"
"Matthew Winfrey","4","4","44","Sr L0206","2","2","0.065","","0.091","5.53","3","447.699","2","39.602","44.543","11.82","1.47","0"
"Sophia Storey","5","5","365","Sr L0206","4","4","0.029","","0.120","12.079","3","454.248","3","39.631","44.511","11.65","1.47","0"
"Eli Mays","6","6","941","Sr L0206","3","3","0.037","","0.157","7.733","3","449.902","3","39.668","44.469","11.763","1.47","0"
"Dean Pinten","7","7","935","Sr L0206","8","8","0.131","","0.288","23.891","3","466.06","3","39.799","44.323","11.355","1.47","0"
"Isaac Bourque","8","8","05x","Sr L0206","6","6","0.026","","0.314","17.468","3","459.637","3","39.825","44.294","11.513","1.47","0"
"Aaron Heathman","9","9","608","Sr L0206","0","","0.005","","0.319","3:06.321","3","628.49","3","39.83","44.288","8.42","1.47","0"
"Colby Romero","10","10","5","Sr L0206","0","","0.004","","0.323","3:17.412","3","639.581","3","39.834","44.284","8.274","1.47","0"
"Grant Leclaire","11","11","35","Sr L0206","0","","0.031","","0.354","3:21.25","3","643.419","3","39.865","44.249","8.225","1.47","0"
"Bryce Dickman","12","12","30","Sr L0206","0","","0.015","","0.369","3:26.063","3","648.232","2","39.88","44.233","8.164","1.47","0"
"Brinley Barnwell","13","13","110","Sr L0206","0","","0.005","","0.374","3:14.176","3","636.345","3","39.885","44.227","8.316","1.47","0"
"Nick Short","14","14","99","Sr L0206","0","","0.046","","0.420","6:08.058","3","810.227","3","39.931","44.176","6.532","1.47","0"
"Michael Michoff","15","15","29","Sr L0206","0","","0.146","","0.566","3:29.637","3","651.806","2","40.077","44.015","8.119","1.47","0"
"Owen Rule","16","16","603","Sr L0206","0","","0.022","","0.588","3:10.817","3","632.986","3","40.099","43.991","8.36","1.47","0"
"Kenny Manchester","17","17","370","Sr L0206","0","","0.118","","0.706","3:35.068","3","657.237","3","40.217","43.862","8.052","1.47","0"
"Ryan Mar","18","18","15","Sr L0206","0","","0.032","","0.738","6:18.971","3","821.14","3","40.249","43.827","6.445","1.47","0"
"Deeahme Malone","19","19","12","Sr L0206","0","","0.205","","0.943","6:05.955","3","808.124","3","40.454","43.605","6.548","1.47","0"
"Kyle Catham","20","20","642","Sr L0206","0","","0.223","","1.166","6:24.259","3","826.428","3","40.677","43.366","6.403","1.47","0"
"Asantha de Silva","21","21","8","Sr L0206","0","","0.249","","1.415","6:29.288","3","831.457","2","40.926","43.102","6.365","1.47","0"
"Jason Maples","22","22","257","Sr L0206","0","","0.022","","1.437","6:18.737","3","820.906","2","40.948","43.079","6.447","1.47","0"
