"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","206 - Junior 1 by Trackside Engines","1073742346","Practice - Sun","Practice","2021-06-19 15:45:00 UTC","2021-06-20 16:57:38 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-davis/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Brewer","1","1","22","Jr I","1","1","","","","0","5","241.535","4","39.595","44.551","36.516","2.45","0"
"Matt Guidera","2","2","25","Jr I","3","3","0.280","","0.280","3.317","5","244.852","5","39.875","44.238","36.022","2.45","0"
"Luka Rommeck-Kornbluth","3","3","11","Jr I","9","9","0.236","","0.516","18.533","5","260.068","4","40.111","43.978","33.914","2.45","0"
"Bryson McCormick","4","4","11","Jr I","12","12","0.356","","0.872","18.125","5","259.66","4","40.467","43.591","33.967","2.45","0"
"Gabby Guidera","5","5","132","Jr I","4","4","0.112","","0.984","7.474","5","249.009","5","40.579","43.471","35.42","2.45","0"
"Jeremy Heath","6","6","250","Jr I","2","2","0.041","","1.025","7.074","5","248.609","5","40.62","43.427","35.477","2.45","0"
"Wade Boertje","7","7","222","Jr I","6","6","0.030","","1.055","9.397","5","250.932","5","40.65","43.395","35.149","2.45","0"
"Erik Doan","8","8","188","Jr I","8","8","0.005","","1.060","11.668","5","253.203","5","40.655","43.389","34.834","2.45","0"
"Cason Hodge","9","9","98","Jr I","10","10","0.010","","1.070","12.895","5","254.43","2","40.665","43.379","34.666","2.45","0"
"Miles Boertje","10","10","218","Jr I","7","7","0.066","","1.136","12.484","5","254.019","5","40.731","43.309","34.722","2.45","0"
"Claire Thompson","11","11","8","Jr I","5","5","0.056","","1.192","8.149","5","249.684","4","40.787","43.249","35.325","2.45","0"
"Mikael Avanesian","12","12","24","Jr I","11","11","0.004","","1.196","12.678","5","254.213","5","40.791","43.245","34.695","2.45","0"
"Zoquan Holbrook","13","13","299","Jr I","0","","","","","5 Laps","0","47.732","0","0.0","0.0","0.0","0.0","0"
