"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","206 Junior 2 by Cambrian Go-karts","1073742322","Practice- Sun","Practice","2021-06-19 15:15:00 UTC","2021-06-20 16:43:03 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-davis/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","6","Jr II","14","14","","","","0","5","255.285","4","39.082","45.136","34.55","2.45","0"
"Trenten Helie","2","2","492","Jr II","13","13","0.007","","0.007","0 Laps","5","254.721","4","39.089","45.128","34.626","2.45","0"
"Brooks Anderline","3","3","76","Jr II","1","1","0.100","","0.107","0 Laps","5","240.374","5","39.189","45.013","36.693","2.45","0"
"Cooper Perez","4","4","418","Jr II","4","4","0.065","","0.172","0 Laps","5","243.649","5","39.254","44.938","36.2","2.45","0"
"Ridgeley Welsh","5","5","5","Jr II","16","16","0.050","","0.222","5.736","5","261.021","5","39.304","44.881","33.79","2.45","0"
"Jessynta Taylor","6","6","16","Jr II","7","7","0.031","","0.253","0 Laps","5","248.364","5","39.335","44.846","35.512","2.45","0"
"Jonathan Endrizzi","7","7","44","Jr II","2","2","0.046","","0.299","0 Laps","5","241.962","4","39.381","44.793","36.452","2.45","0"
"Ethan Booher","8","8","81","Jr II","8","8","0.114","","0.413","0 Laps","5","248.201","5","39.495","44.664","35.536","2.45","0"
"Matthew Fecko","9","9","807","Jr II","12","12","0.069","","0.482","0 Laps","5","252.051","5","39.564","44.586","34.993","2.45","0"
"Manvel Avanesian","10","10","437","Jr II","15","15","0.055","","0.537","3.188","5","258.473","5","39.619","44.524","34.123","2.45","0"
"Giovanni L Medina","11","11","21","Jr II","5","5","0.008","","0.545","0 Laps","5","244.682","5","39.627","44.515","36.047","2.45","0"
"Nathan Heath","12","12","417","Jr II","6","6","0.347","","0.892","0 Laps","5","246.514","5","39.974","44.129","35.779","2.45","0"
"Gavin McCune","13","13","37","Jr II","10","10","0.295","","1.187","1 Lap","4","212.34","4","40.269","43.805","33.23","1.96","0"
"Mason Mitchell","14","14","14","Jr II","9","9","0.102","","1.289","0 Laps","5","251.874","3","40.371","43.695","35.018","2.45","0"
"Anabelle Vireles","15","15","11","Jr II","11","11","0.089","","1.378","0 Laps","5","255.158","4","40.46","43.599","34.567","2.45","0"
"Nate Spitz","16","16","441","Jr II","3","3","0.410","","1.788","0 Laps","5","251.733","5","40.87","43.161","35.037","2.45","0"
