"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","206 Junior 2 by Cambrian Go-karts","1073742320","Practice 5","Practice","2021-06-18 21:37:00 UTC","2021-06-19 22:33:00 UTC","PROVISIONAL","16","https://racehero.io/events/kpx-davis/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","439","Jr II","6","6","","","","0","12","503.534","6","38.846","45.41","42.039","5.88","0"
"Kade Godbehere","2","2","6","Jr II","5","5","0.154","","0.154","1 Lap","11","467.345","8","39.0","45.231","41.52","5.39","0"
"Trenten Helie","3","3","492","Jr II","2","2","0.018","","0.172","37.44","13","540.974","5","39.018","45.21","42.39","6.37","0"
"Ridgeley Welsh","4","4","5","Jr II","14","14","0.055","","0.227","2:51.455","16","674.989","11","39.073","45.146","41.814","7.84","0"
"Brooks Anderline","5","5","76","Jr II","1","1","0.006","","0.233","1:17.39","14","580.924","12","39.079","45.139","42.512","6.859999999999999","0"
"Jonathan Endrizzi","6","6","44","Jr II","15","15","0.026","","0.259","2:50.159","16","673.693","11","39.105","45.109","41.894","7.84","0"
"Jessynta Taylor","7","7","16","Jr II","13","13","0.020","","0.279","12.708","12","516.242","6","39.125","45.086","41.004","5.88","0"
"Ethan Booher","8","8","81","Jr II","8","8","0.002","","0.281","1 Lap","11","469.585","8","39.127","45.084","41.322","5.39","0"
"Cooper Perez","9","9","418","Jr II","4","4","0.053","","0.334","2 Laps","10","430.72","8","39.18","45.023","40.955","4.9","0"
"Matthew Fecko","10","10","807","Jr II","7","7","0.009","","0.343","2 Laps","10","429.899","8","39.189","45.013","41.033","4.9","0"
"Giovanni L Medina","11","11","21","Jr II","3","3","0.032","","0.375","2:03.939","15","627.473","6","39.221","44.976","42.169","7.35","0"
"Manvel Avanesian","12","12","437","Jr II","9","9","0.160","","0.535","1 Lap","11","472.98","6","39.381","44.793","41.025","5.39","0"
"Nathan Heath","13","13","417","Jr II","10","10","0.350","","0.885","5 Laps","7","318.243","3","39.731","44.399","38.801","3.4299999999999997","0"
"Nate Spitz","14","14","441","Jr II","12","12","0.158","","1.043","2:29.457","15","652.991","12","39.889","44.223","40.521","7.35","0"
"Anabelle Vireles","15","15","11","Jr II","11","11","0.962","","2.005","2 Laps","10","454.077","10","40.851","43.181","38.848","4.9","0"
