"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","206 Junior 2 by Cambrian Go-karts","1073742325","Main","Race","2021-06-19 20:45:00 UTC","2021-06-19 21:02:02 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-davis/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Fecko","1","1","807","Jr II","4","4","","","","0","24","944.826","19","38.62","45.676","44.808","11.76","0"
"Trenten Helie","2","2","492","Jr II","1","1","3.994","","3.994","3.994","24","948.82","4","38.925","45.318","44.62","11.76","0"
"Kade Godbehere","3","3","6","Jr II","6","6","0.325","","4.319","4.319","24","949.145","19","38.748","45.525","44.604","11.76","0"
"Brooks Anderline","4","4","76","Jr II","9","9","4.430","","8.749","8.749","24","953.575","16","38.964","45.273","44.397","11.76","0"
"Ridgeley Welsh","5","5","5","Jr II","3","3","0.284","","9.033","9.033","24","953.859","5","38.908","45.338","44.384","11.76","0"
"Jonathan Endrizzi","6","6","44","Jr II","8","8","2.278","","11.311","11.311","24","956.137","7","38.967","45.269","44.278","11.76","0"
"Giovanni L Medina","7","7","21","Jr II","10","10","1.507","","12.818","12.818","24","957.644","12","39.127","45.084","44.208","11.76","0"
"Manvel Avanesian","8","8","437","Jr II","7","7","3.869","","16.687","16.687","24","961.513","4","39.148","45.06","44.031","11.76","0"
"Nathan Heath","9","9","417","Jr II","11","11","7.943","","24.630","24.63","24","969.456","8","39.632","44.509","43.67","11.76","0"
"Cooper Perez","10","10","418","Jr II","5","5","2.812","","27.442","27.442","24","972.268","21","39.069","45.151","43.544","11.76","0"
"Anabelle Vireles","11","11","11","Jr II","12","12","0.990","","28.432","28.432","24","973.258","4","39.641","44.499","43.499","11.76","0"
"Stephen Eisert","12","12","439","Jr II","2","2","1 Lap","","1 Lap","1 Lap","23","904.235","19","38.62","45.676","44.869","11.27","0"
"Nate Spitz","13","13","441","Jr II","13","13","57.156","","1 Lap","16.565","23","961.391","20","39.989","44.112","42.201","11.27","0"
"Mason Mitchell","14","14","14","Jr II","14","14","14 Laps","","15 Laps","15 Laps","9","400.514","5","39.977","44.125","39.639","4.41","0"
"Ethan Booher","15","15","81","Jr II","0","","9 Laps","","24 Laps","24 Laps","0","8.137","0","0.0","0.0","0.0","0.0","0"
"Gavin McCune","16","16","37","Jr II","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
