"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","206 Senior by Nevada Kartsport","1073742338","Practice 5","Practice","2021-06-18 22:41:00 UTC","2021-06-19 23:30:12 UTC","PROVISIONAL","16","https://racehero.io/events/kpx-davis/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","9","Sr L0206","12","12","","","","0","12","535.565","12","39.331","44.85","39.525","5.88","0"
"Matthew Winfrey","2","2","44","Sr L0206","5","5","0.020","","0.020","2:22.191","16","677.756","14","39.351","44.827","41.643","7.84","0"
"Eli Mays","3","3","941","Sr L0206","18","","0.026","","0.046","39.531","12","575.096","11","39.377","44.798","36.808","5.88","0"
"Sophia Storey","4","4","365","Sr L0206","3","3","0.012","","0.058","2:23.955","16","679.52","8","39.389","44.784","41.535","7.84","0"
"Zach Rivera","5","5","8","Sr L0206","2","2","0.015","","0.073","2:21.628","16","677.193","6","39.404","44.767","41.678","7.84","0"
"Isaac Bourque","6","6","05x","Sr L0206","4","4","0.032","","0.105","2:22.495","16","678.06","12","39.436","44.731","41.625","7.84","0"
"Anthony Toscano","7","7","7","Sr L0206","17","17","0.068","","0.173","53.998","13","589.563","7","39.504","44.654","38.897","6.37","0"
"Dean Pinten","8","8","935","Sr L0206","1","1","0.035","","0.208","2:25.127","16","680.692","8","39.539","44.614","41.464","7.84","0"
"Aaron Heathman","9","9","608","Sr L0206","8","8","0.057","","0.265","30.233","13","565.798","9","39.596","44.55","40.53","6.37","0"
"Owen Rule","10","10","603","Sr L0206","9","9","0.004","","0.269","31.079","13","566.644","6","39.6","44.545","40.47","6.37","0"
"Brinley Barnwell","11","11","110","Sr L0206","10","10","0.012","","0.281","4 Laps","8","369.363","6","39.612","44.532","38.206","3.92","0"
"Colby Romero","12","12","5","Sr L0206","7","7","0.061","","0.342","1:11.047","14","606.612","6","39.673","44.463","40.711","6.86","0"
"Grant Leclaire","13","13","35","Sr L0206","6","6","0.005","","0.347","0 Laps","12","528.037","6","39.678","44.458","40.088","5.88","0"
"Bryce Dickman","14","14","30","Sr L0206","16","16","0.156","","0.503","1.8","12","537.365","11","39.834","44.284","39.392","5.88","0"
"Michael Michoff","15","15","29","Sr L0206","19","","0.108","","0.611","2:08.122","14","663.687","9","39.942","44.164","37.21","6.86","0"
"Kenny Manchester","16","16","370","Sr L0206","20","","0.021","","0.632","2:07.903","14","663.468","4","39.963","44.141","37.223","6.86","0"
"Deeahme Malone","17","17","12","Sr L0206","15","15","0.096","","0.728","45.415","13","580.98","6","40.059","44.035","39.471","6.37","0"
"Nick Short","18","18","99","Sr L0206","13","13","0.008","","0.736","6 Laps","6","292.918","5","40.067","44.026","36.133","2.94","0"
"Johnny Cope","19","19","69","Sr L0206","22","","0.027","","0.763","1:37.846","11","633.411","4","40.094","43.997","30.634","5.39","0"
"Ryan Mar","20","20","15","Sr L0206","14","14","0.017","","0.780","2:09.004","15","664.569","7","40.111","43.978","39.815","7.35","0"
"Julian Wong","21","21","73","Sr L0206","21","","0.010","","0.790","1:38.305","11","633.87","4","40.121","43.967","30.612","5.39","0"
"Kyle Catham","22","22","642","Sr L0206","11","11","0.217","","1.007","5 Laps","7","335.166","5","40.338","43.73","36.841","3.43","0"
