"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","206 - Junior 1 by Trackside Engines","1073742349","Main","Race","2021-06-19 21:35:00 UTC","2021-06-19 21:51:49 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-davis/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikael Avanesian","1","1","24","Jr I","2","2","","","","0","24","962.723","11","39.451","44.714","43.975","11.76","0"
"Travis Brewer","2","2","22","Jr I","1","1","0.185","","0.185","0.185","24","962.908","24","39.436","44.731","43.967","11.76","0"
"Zoquan Holbrook","3","3","299","Jr I","4","4","4.707","","4.892","4.892","24","967.615","6","39.569","44.58","43.753","11.76","0"
"Gabby Guidera","4","4","132","Jr I","5","5","6.745","","11.637","11.637","24","974.36","4","39.826","44.293","43.45","11.76","0"
"Matt Guidera","5","5","25","Jr I","3","3","1.406","","13.043","13.043","24","975.766","4","39.6","44.545","43.387","11.76","0"
"Cason Hodge","6","6","98","Jr I","11","11","3.662","","16.705","16.705","24","979.428","15","39.94","44.166","43.225","11.76","0"
"Wade Boertje","7","7","222","Jr I","6","6","0.207","","16.912","16.912","24","979.635","19","40.077","44.015","43.216","11.76","0"
"Luka Rommeck-Kornbluth","8","8","11","Jr I","8","8","0.218","","17.130","17.13","24","979.853","23","39.971","44.132","43.206","11.76","0"
"Erik Doan","9","9","188","Jr I","12","12","4.392","","21.522","21.522","24","984.245","16","39.913","44.196","43.014","11.76","0"
"Miles Boertje","10","10","218","Jr I","7","7","1.318","","22.840","22.84","24","985.563","21","40.005","44.094","42.956","11.76","0"
"Jeremy Heath","11","11","250","Jr I","10","10","0.457","","23.297","23.297","24","986.02","16","40.022","44.076","42.936","11.76","0"
"Claire Thompson","12","12","8","Jr I","13","13","8.450","","31.747","31.747","24","994.47","20","40.56","43.491","42.571","11.76","0"
"Bryson McCormick","13","13","11","Jr I","9","9","0.283","","32.030","32.03","24","994.753","20","40.647","43.398","42.559","11.76","0"
