"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","206 Junior 2 by Cambrian Go-karts","1073742321","Qualifying","Qualifying","2021-06-18 23:20:00 UTC","2021-06-18 23:26:45 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-davis/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ridgeley Welsh","1","1","5","Jr II","4","4","","","","0","3","168.253","2","39.147","45.061","31.453","1.47","0"
"Trenten Helie","2","2","492","Jr II","3","3","0.001","","0.001","0 Laps","3","165.535","2","39.148","45.06","31.969","1.47","0"
"Stephen Eisert","3","3","439","Jr II","1","1","0.018","","0.019","0 Laps","3","158.146","3","39.166","45.039","33.463","1.47","0"
"Cooper Perez","4","4","418","Jr II","9","9","0.027","","0.046","19.26","3","187.513","3","39.193","45.008","28.222","1.47","0"
"Kade Godbehere","5","5","6","Jr II","2","2","0.035","","0.081","0 Laps","3","161.685","3","39.228","44.968","32.73","1.47","0"
"Ethan Booher","6","6","81","Jr II","8","8","0.041","","0.122","16.346","3","184.599","3","39.269","44.921","28.668","1.47","0"
"Jessynta Taylor","7","7","16","Jr II","7","7","0.093","","0.215","12.564","3","180.817","3","39.362","44.815","29.267","1.47","0"
"Matthew Fecko","8","8","807","Jr II","0","","0.068","","0.283","3:01.369","3","349.622","3","39.43","44.738","15.136","1.47","0"
"Brooks Anderline","9","9","76","Jr II","5","5","0.106","","0.389","4.702","3","172.955","2","39.536","44.618","30.598","1.47","0"
"Gavin McCune","10","10","37","Jr II","0","","0.025","","0.414","3:28.626","3","376.879","3","39.561","44.589","14.042","1.47","0"
"Manvel Avanesian","11","11","437","Jr II","0","","0.018","","0.432","3:09.272","3","357.525","3","39.579","44.569","14.802","1.47","0"
"Jonathan Endrizzi","12","12","44","Jr II","6","6","0.019","","0.451","10.252","3","178.505","3","39.598","44.548","29.646","1.47","0"
"Giovanni L Medina","13","13","21","Jr II","0","","0.035","","0.486","3:04.903","3","353.156","3","39.633","44.508","14.985","1.47","0"
"Anabelle Vireles","14","14","11","Jr II","0","","0.330","","0.816","3:24.846","3","373.099","2","39.963","44.141","14.184","1.47","0"
"Mason Mitchell","15","15","14","Jr II","0","","0.076","","0.892","3:34.623","3","382.876","3","40.039","44.057","13.822","1.47","0"
"Nathan Heath","16","16","417","Jr II","0","","0.017","","0.909","3:13.894","3","362.147","3","40.056","44.038","14.613","1.47","0"
"Nate Spitz","17","17","441","Jr II","0","","0.595","","1.504","3:22.96","3","371.213","2","40.651","43.394","14.256","1.47","0"
