"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","206 - Junior 1 by Trackside Engines","1073742345","Qualifying","Qualifying","2021-06-18 23:45:00 UTC","2021-06-18 23:53:19 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-davis/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Brewer","1","1","22","Jr I","2","2","","","","0","3","274.573","2","39.767","44.358","19.274","1.47","0"
"Mikael Avanesian","2","2","24","Jr I","1","1","0.195","","0.195","0 Laps","3","270.802","2","39.962","44.142","19.542","1.47","0"
"Matt Guidera","3","3","25","Jr I","4","4","0.042","","0.237","6.746","3","281.319","3","40.004","44.096","18.811","1.47","0"
"Luka Rommeck-Kornbluth","4","4","11","Jr I","0","","0.225","","0.462","3:07.63","3","462.203","2","40.229","43.849","11.45","1.47","0"
"Zoquan Holbrook","5","5","299","Jr I","3","3","0.103","","0.565","4.074","3","278.647","3","40.332","43.737","18.992","1.47","0"
"Gabby Guidera","6","6","132","Jr I","7","7","0.074","","0.639","17.266","3","291.839","3","40.406","43.657","18.133","1.47","0"
"Bryson McCormick","7","7","11","Jr I","5","5","0.161","","0.800","11.388","3","285.961","3","40.567","43.484","18.506","1.47","0"
"Wade Boertje","8","8","222","Jr I","0","","0.001","","0.801","3:13.192","3","467.765","3","40.568","43.483","11.313","1.47","0"
"Cason Hodge","9","9","98","Jr I","6","6","0.101","","0.902","15.112","3","289.685","1","40.669","43.375","18.268","1.47","0"
"Jeremy Heath","10","10","250","Jr I","0","","0.036","","0.938","3:07.451","3","462.024","2","40.705","43.336","11.454","1.47","0"
"Claire Thompson","11","11","8","Jr I","0","","0.074","","1.012","3:25.071","3","479.644","3","40.779","43.258","11.033","1.47","0"
"Erik Doan","12","12","188","Jr I","0","","0.018","","1.030","3:21.049","3","475.622","3","40.797","43.238","11.126","1.47","0"
"Miles Boertje","13","13","218","Jr I","0","","0.334","","1.364","3:18.552","3","473.125","3","41.131","42.887","11.185","1.47","0"
