"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","206 Senior by Nevada Kartsport","1073742342","Heat 2","Race","2021-06-19 19:40:00 UTC","2021-06-19 19:52:43 UTC","PROVISIONAL","18","https://racehero.io/events/kpx-davis/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Boden Barnwell","1","1","9","Sr L0206","1","1","","","","0","18","727.363","7","39.38","44.794","43.654","8.82","0"
"Zach Rivera","2","2","8","Sr L0206","2","2","0.385","","0.385","0.385","18","727.748","10","39.435","44.732","43.63","8.82","0"
"Sophia Storey","3","3","365","Sr L0206","6","6","0.239","","0.624","0.624","18","727.987","10","39.38","44.794","43.616","8.82","0"
"Dean Pinten","4","4","935","Sr L0206","4","4","0.647","","1.271","1.271","18","728.634","10","39.418","44.751","43.577","8.82","0"
"Eli Mays","5","5","941","Sr L0206","5","5","0.608","","1.879","1.879","18","729.242","9","39.443","44.723","43.541","8.82","0"
"Bryce Dickman","6","6","30","Sr L0206","8","8","0.199","","2.078","2.078","18","729.441","8","39.369","44.807","43.529","8.82","0"
"Matthew Winfrey","7","7","44","Sr L0206","21","21","2.987","","5.065","5.065","18","732.428","7","39.411","44.759","43.352","8.82","0"
"Isaac Bourque","8","8","05x","Sr L0206","23","23","0.163","","5.228","5.228","18","732.591","11","39.356","44.822","43.342","8.82","0"
"Aaron Heathman","9","9","608","Sr L0206","12","12","2.597","","7.825","7.825","18","735.188","7","39.546","44.606","43.189","8.82","0"
"Owen Rule","10","10","603","Sr L0206","11","11","0.106","","7.931","7.931","18","735.294","15","39.678","44.458","43.183","8.82","0"
"Michael Michoff","11","11","29","Sr L0206","9","9","0.080","","8.011","8.011","18","735.374","11","39.544","44.609","43.178","8.82","0"
"Nick Short","12","12","99","Sr L0206","10","10","3.395","","11.406","11.406","18","738.769","12","39.752","44.375","42.98","8.82","0"
"Grant Leclaire","13","13","35","Sr L0206","7","7","0.420","","11.826","11.826","18","739.189","3","39.658","44.48","42.955","8.82","0"
"Anthony Toscano","14","14","7","Sr L0206","3","3","1.221","","13.047","13.047","18","740.41","12","39.781","44.343","42.884","8.82","0"
"Kenny Manchester","15","15","370","Sr L0206","14","14","4.616","","17.663","17.663","18","745.026","12","39.848","44.268","42.619","8.82","0"
"Colby Romero","16","16","5","Sr L0206","15","15","1.191","","18.854","18.854","18","746.217","12","39.858","44.257","42.551","8.82","0"
"Deeahme Malone","17","17","12","Sr L0206","24","24","1.127","","19.981","19.981","18","747.344","8","39.794","44.328","42.486","8.82","0"
"Kyle Catham","18","18","642","Sr L0206","18","18","0.688","","20.669","20.669","18","748.032","9","40.177","43.906","42.447","8.82","0"
"Ryan Mar","19","19","15","Sr L0206","16","16","0.271","","20.940","20.94","18","748.303","12","40.08","44.012","42.432","8.82","0"
"Jason Maples","20","20","257","Sr L0206","17","17","2.944","","23.884","23.884","18","751.247","6","40.332","43.737","42.266","8.82","0"
"Julian Wong","21","21","73","Sr L0206","20","20","0.132","","24.016","24.016","18","751.379","11","40.326","43.743","42.258","8.82","0"
"Brinley Barnwell","22","22","110","Sr L0206","19","19","0.450","","24.466","24.466","18","751.829","12","39.633","44.508","42.233","8.82","0"
"Johnny Cope","23","23","69","Sr L0206","13","13","1.559","","26.025","26.025","18","753.388","12","39.835","44.283","42.146","8.82","0"
"Asantha de Silva","24","24","8","Sr L0206","22","22","0.782","","26.807","26.807","18","754.17","11","40.276","43.798","42.102","8.82","0"
