"Event ID","Event Name","Started At","Ended At"
"2563-3097-2147483757-20210619","KPX Davis","2021-06-18 21:37:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2317","Davis Blue Max","3097","Davis Blue Max","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","206 - Junior 1 by Trackside Engines","1073742347","Heat 1","Race","2021-06-19 17:10:00 UTC","2021-06-19 17:17:27 UTC","PROVISIONAL","10","https://racehero.io/events/kpx-davis/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikael Avanesian","1","1","24","Jr I","2","2","","","","0","10","408.55","9","39.538","44.615","43.177","4.9","0"
"Travis Brewer","2","2","22","Jr I","1","1","0.139","","0.139","0.139","10","408.689","6","39.588","44.559","43.162","4.9","0"
"Matt Guidera","3","3","25","Jr I","3","3","1.548","","1.687","1.687","10","410.237","5","39.726","44.404","43.0","4.9","0"
"Zoquan Holbrook","4","4","299","Jr I","5","5","0.026","","1.713","1.713","10","410.263","10","39.573","44.576","42.997","4.9","0"
"Gabby Guidera","5","5","132","Jr I","6","6","0.761","","2.474","2.474","10","411.024","7","39.661","44.477","42.917","4.9","0"
"Wade Boertje","6","6","222","Jr I","7","7","5.468","","7.942","7.942","10","416.492","9","40.13","43.957","42.354","4.9","0"
"Luka Rommeck-Kornbluth","7","7","11","Jr I","4","4","0.105","","8.047","8.047","10","416.597","9","40.103","43.987","42.343","4.9","0"
"Cason Hodge","8","8","98","Jr I","10","10","0.050","","8.097","8.097","10","416.647","5","40.011","44.088","42.338","4.9","0"
"Erik Doan","9","9","188","Jr I","11","11","0.356","","8.453","8.453","10","417.003","5","40.046","44.049","42.302","4.9","0"
"Bryson McCormick","10","10","11","Jr I","8","8","1.024","","9.477","9.477","10","418.027","5","40.1","43.99","42.198","4.9","0"
"Miles Boertje","11","11","218","Jr I","13","13","2.929","","12.406","12.406","10","420.956","9","40.239","43.838","41.905","4.9","0"
"Claire Thompson","12","12","8","Jr I","12","12","0.154","","12.560","12.56","10","421.11","10","40.325","43.745","41.889","4.9","0"
"Jeremy Heath","13","13","250","Jr I","9","9","1 Lap","","1 Lap","1 Lap","9","376.38","9","40.192","43.889","42.181","4.41","0"
