"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Group 3 - FV, SFP","1073742415","Group 3 P&Q","Qualifying","2011-11-05 15:05:00 UTC","2011-11-05 15:21:44 UTC","FINAL","7","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom Stege","1","1","38","FV","6","6","","","","0","7","964.987","5","130.609","79.933","75.732","20.3","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Javier Espinosa","2","1","175","Student","7","1","0.002","","0.002","0","7","965.052","5","130.611","79.932","75.726","20.3","1","Texas","Bmw","San Antonio","1975","2002","Green"
"Mike Callahan","3","2","68","FV","1","1","0.184","","0.186","0 Laps","7","951.663","7","130.795","79.82","76.792","20.3","1","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","4","3","36","FV","2","2","0.665","","0.851","0 Laps","7","952.584","7","131.46","79.416","76.718","20.3","1","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Doane Harrison","5","4","56","FV","9","8","1.641","","2.492","16.067","7","981.054","6","133.101","78.437","74.491","20.3","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Lee Phillip","6","1","66","DP","10","1","","","2.492","0","7","981.128","6","133.101","78.437","74.486","20.3","1","Texas","Triumph","San Antonio","1963","Tr4","Red"
"John Ridings","7","5","57","FV","4","4","0.390","","2.882","11.345","7","976.332","7","133.491","78.208","74.852","20.3","1","Texas","Zink","Granbury","1968","C4","Copper"
"Kerry McIntyre","8","6","5","FV","3","3","4.211","","7.093","1 Lap","6","927.445","4","137.702","75.816","67.54","17.4","2","Texas","Beach","Houston","1967","5C","Red"
"Jeffrey Walker","9","1","27","SFP","15","3","1.378","","8.471","0","6","927.547","5","139.08","75.065","67.533","17.4","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Dale Rolison","10","7","67","FV","8","7","1.054","","9.525","1 Lap","6","899.539","6","140.134","74.5","69.636","17.4","2","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","11","8","00","FV","12","10","2.605","","12.130","1 Lap","6","908.34","6","142.739","73.14","68.961","17.4","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Gary Emery","12","2","31","SFP","13","1","0.254","","12.384","3.352","6","930.899","6","142.993","73.011","67.29","17.4","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Chuck Singletary","13","9","2","FV","5","5","3.364","","15.748","1 Lap","6","914.432","2","146.357","71.332","68.502","17.4","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Bryant Barnes","14","3","22","SFP","14","2","0.671","","16.419","24.702","6","952.249","6","147.028","71.007","65.781","17.4","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Tom O'grady","15","10","52","FV","11","9","2.239","","18.658","1 Lap","6","933.705","5","149.267","69.942","67.088","17.4","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"R David Jones","16","11","6","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Bretton Liming","17","12","19","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Eddie Dick","18","4","54","SFP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Dwight Calkins","19","13","78","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
