"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Group 3 - FV, SFP","1073742413","Group 3 Race 3","Race","2011-11-06 17:05:00 UTC","2011-11-06 17:22:34 UTC","FINAL","7","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","7","930.283","5","130.878","79.769","78.557","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","2","2","36","FV","2","2","2.305","","2.305","2.305","7","932.588","6","131.802","79.21","78.363","20.3","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"John Ridings","3","3","57","FV","3","3","0.329","","2.634","2.634","7","932.917","2","132.228","78.955","78.335","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"Dale Rolison","4","4","67","FV","5","5","43.719","","46.353","46.353","7","976.636","2","138.664","75.29","74.828","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Tom Stege","5","5","38","FV","4","4","4.768","","51.121","51.121","7","981.404","7","131.725","79.256","74.465","20.3","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Janet Revennaugh","6","6","00","FV","7","7","14.215","","1:05.336","1:05.336","7","995.619","4","140.322","74.4","73.402","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Kerry McIntyre","7","7","5","FV","6","6","30.087","","1:35.423","1:35.423","7","1025.706","7","141.191","73.942","71.248","20.3","0","Texas","Beach","Houston","1967","5C","Red"
"Tom O'grady","8","8","52","FV","9","9","8.093","","1:43.516","1:43.516","7","1033.799","6","144.1","72.45","70.691","20.3","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Chuck Singletary","9","9","2","FV","8","8","0.225","","1:43.741","1:43.741","7","1034.024","1","144.22","72.389","70.675","20.3","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Jeffrey Walker","10","1","27","SFP","11","2","7.745","","1:51.486","0","7","1041.769","7","139.852","74.65","70.15","20.3","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Emery","11","2","31","SFP","10","1","0.480","","1:51.966","0.48","7","1042.249","7","139.87","74.641","70.118","20.3","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Bryant Barnes","12","3","22","SFP","13","4","1 Lap","","1 Lap","1 Lap","6","933.218","5","150.917","69.177","67.123","17.4","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Eddie Dick","13","4","54","SFP","12","3","0.547","","1 Lap","1 Lap","6","933.765","5","151.232","69.033","67.083","17.4","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"R David Jones","14","10","6","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Bretton Liming","15","11","19","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Doane Harrison","16","12","56","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","17","13","78","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
