"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Group 1 - AP, AS, ASR, BP, FIA","1073742403","Group 1 Race 3","Race","2011-11-06 16:15:00 UTC","2011-11-06 16:32:41 UTC","FINAL","8","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","23","2","","","","0","8","919.673","4","109.557","95.293","90.815","23.2","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Sam Lecomte","2","1","67","AS","2","1","19.113","","19.113","0","8","938.786","2","115.353","90.505","88.966","23.2","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Harden","3","2","146","ASR","1","1","16.145","","35.258","35.258","8","954.931","8","117.063","89.183","87.462","23.2","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"John Atwell","4","2","2","AS","6","3","1.654","","36.912","17.799","8","956.585","8","117.225","89.06","87.311","23.2","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"John Fershtand","5","3","47","AS","8","4","1.450","","38.362","19.249","8","958.035","5","117.241","89.047","87.178","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Seth Higgins","6","1","31","FIA","3","1","0.507","","38.869","0","8","958.542","5","117.388","88.936","87.132","23.2","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Charles Jones","7","1","289","BP","17","5","0.157","","39.026","0","8","958.699","8","117.488","88.86","87.118","23.2","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Mark Mcilyar","8","1","33","AP","7","1","3.469","","42.495","0","8","962.168","6","117.86","88.58","86.804","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Greg Reynolds","9","2","89","BP","16","4","25.359","","1:07.854","28.828","8","987.527","3","121.01","86.274","84.575","23.2","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Michael Saxe","10","2","979","FIA","4","2","1.060","","1:08.914","30.045","8","988.587","4","117.16","89.109","84.484","23.2","1","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Mark Hargrave","11","3","56","BP","12","2","2.490","","1:11.404","32.378","8","991.077","6","121.454","85.958","84.272","23.2","0","Texas","Ford","Plano","1965","Mustang","Red"
"Stephen Seitz","12","4","10","BP","10","1","9.206","","1:20.610","41.584","8","1000.283","5","123.098","84.81","83.496","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Anthony Shores","13","4","00","AS","5","2","19.841","","1:40.451","1:21.338","8","1020.124","2","117.749","88.663","81.872","23.2","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Ted Filer","14","5","63","BP","14","3","5.108","","1:45.559","1:06.533","8","1025.232","5","126.3","82.66","81.464","23.2","0","Texas","Chevy","Mont Belvieu","1963","Corvette","Black"
"Jim Macaulay","15","2","23","AP","18","3","13.480","","1:59.039","1:16.544","8","1038.712","3","127.123","82.125","80.407","23.2","0","Georgia","Chevrolet","Kathleen","1972","Corvette","Red/White/Blue"
"Jeff Garrett","16","5","389","AS","13","6","1 Lap","","1 Lap","9.209","7","947.995","3","125.192","83.392","77.089","20.3","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Jay Seligman","17","6","02","AS","15","7","2.845","","1 Lap","12.054","7","950.84","4","132.408","78.847","76.858","20.3","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Tom Hassell","18","7","16","AS","22","9","0.667","","1 Lap","12.721","7","951.507","5","131.984","79.1","76.804","20.3","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"John Slade","19","3","501","FIA","19","3","2.228","","1 Lap","1 Lap","7","953.735","6","133.598","78.145","76.625","20.3","0","Texas","Porsche","Houston","1973","911S","Blue"
"Ken Caudle","20","8","30","AS","11","5","1 Lap","","2 Laps","2 Laps","6","732.227","5","119.408","87.431","85.547","17.4","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Gene Hassell","21","9","83","AS","21","8","1 Lap","","3 Laps","3 Laps","5","676.29","5","130.894","79.759","77.186","14.5","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Roy Allen","22","6","189","BP","20","6","3 Laps","","DNF","6 Laps","2","250.343","2","118.527","88.081","83.406","5.8","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Jim Sandberg","23","3","84","AP","9","2","7.562","","DNF","6 Laps","2","257.905","1","125.946","82.893","80.96","5.8","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Doug Schultz","24","7","7","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Phil Pickens","25","8","920","BP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Thomas Upton","26","4","77","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Alan Trotter","27","5","96","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Lee Wilkins","28","6","444","FIA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
