"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742391","Group 6 Race 1","Race","2011-11-05 15:55:00 UTC","2011-11-05 16:13:07 UTC","FINAL","9","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","9","947.365","4","102.668","101.687","99.18","26.099999999999998","0","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","2","2","40.269","","40.269","40.269","9","987.634","3","108.08","96.595","95.136","26.099999999999998","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Lee Romine","3","1","3","BSR","3","1","32.864","","1:13.133","0","9","1020.498","6","111.679","93.482","92.073","26.099999999999998","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Patricio Junco","4","1","21","FF1","4","1","1.196","","1:14.329","0","9","1021.694","5","112.73","92.611","91.965","26.099999999999998","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Barry Findley Ii","5","1","94","FF2","8","3","1 Lap","","1 Lap","0","8","956.815","4","117.196","89.082","87.29","23.2","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Lawrence Reyburn","6","2","64","FF1","7","2","5.730","","1 Lap","1 Lap","8","962.545","6","118.843","87.847","86.77","23.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A","Blue/Silver"
"Mark Domiteaux","7","2","71","FF2","5","1","0.095","","1 Lap","5.825","8","962.64","5","117.858","88.581","86.761","23.2","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Mac Anderson","8","3","9","FF2","6","2","0.346","","1 Lap","6.171","8","962.986","8","118.345","88.217","86.73","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Steven Jacobs","9","4","69","FF2","12","4","11.250","","1 Lap","17.421","8","974.236","5","118.601","88.026","85.729","23.2","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Robert Rodgers","10","3","44","FA","16","4","30.021","","1 Lap","56.892","8","1004.257","5","120.204","86.852","83.166","23.2","0","Texas","Abarth","Nevada","1980","33","Red"
"John Breidenbach","11","3","32","FF1","10","4","12.436","","1 Lap","1 Lap","8","1016.693","8","124.614","83.779","82.149","23.2","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"James Tanner","12","4","113","FA","17","5","14.722","","1 Lap","1:24.05","8","1031.415","8","123.06","84.837","80.976","23.2","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Mark Robinson","13","5","7","FF2","14","6","23.585","","1 Lap","1:38.185","8","1055.0","7","129.28","80.755","79.166","23.2","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Lee Lydick","14","2","22","BSR","15","2","18.186","","1 Lap","52.688","8","1073.186","2","125.931","82.903","77.824","23.2","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Nathan John","15","4","87","FF1","9","3","4 Laps","","DNF","5 Laps","4","514.155","2","125.802","82.988","81.221","11.6","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Thomas Murphy","16","5","181","FA","11","3","1 Lap","","DNF","6 Laps","3","361.211","3","117.078","89.171","86.708","8.7","0","Texas","March","Houston","1980","80A","Red"
"Edward Copley","17","6","07","FF2","13","5","2 Laps","","DNF","7 Laps","1","132.116","1","130.264","80.145","79.021","2.9","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Kent Liming","18","6","15","FA","0","","1 Lap","","DNF","9 Laps","0","3.479","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Mitchell Hibbs","19","5","5","FF1","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","20","6","5","FF1","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Green"
