"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742392","Group 6 Race 2 PR","Race","2011-11-05 19:15:00 UTC","2011-11-05 19:33:06 UTC","FINAL","9","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","2","2","","","","0","9","957.692","5","103.861","100.519","98.111","26.099999999999998","0","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","1","1","37.426","","37.426","37.426","9","995.118","4","107.693","96.942","94.421","26.099999999999998","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Patricio Junco","3","1","21","FF1","4","1","35.303","","1:12.729","0","9","1030.421","8","113.1","92.308","91.186","26.099999999999998","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Lee Romine","4","1","3","BSR","3","1","0.719","","1:13.448","0","9","1031.14","7","113.131","92.282","91.122","26.099999999999998","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Thomas Murphy","5","3","181","FA","16","5","19.081","","1:32.529","1:32.529","9","1050.221","7","113.198","92.228","89.467","26.099999999999998","0","Texas","March","Houston","1980","80A","Red"
"Barry Findley Ii","6","1","94","FF2","6","1","16.696","","1:49.225","0","9","1066.917","9","117.03","89.208","88.067","26.099999999999998","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Mark Domiteaux","7","2","71","FF2","7","2","0.200","","1:49.425","0.2","9","1067.117","7","117.246","89.044","88.05","26.099999999999998","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Lawrence Reyburn","8","2","64","FF1","5","2","2.483","","1:51.908","39.179","9","1069.6","8","116.942","89.275","87.846","26.099999999999998","0","Texas","Merlyn","Carrollton","1971","Mk 20A","Blue/Silver"
"Edward Copley","9","3","07","FF2","15","5","1 Lap","","1 Lap","1 Lap","8","976.06","5","119.17","87.606","85.569","23.2","0","Texas","Lola","Jonestown","1973","T-340","Red"
"John Breidenbach","10","3","32","FF1","11","3","31.229","","1 Lap","1 Lap","8","1007.289","8","122.943","84.917","82.916","23.2","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Nathan John","11","4","87","FF1","14","4","0.146","","1 Lap","1 Lap","8","1007.435","8","122.728","85.066","82.904","23.2","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Robert Rodgers","12","4","44","FA","10","3","22.360","","1 Lap","1:12.103","8","1029.795","5","125.228","83.368","81.104","23.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Kent Liming","13","5","15","FA","18","6","7.006","","1 Lap","1:19.109","8","1036.801","6","124.945","83.557","80.555","23.2","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Lee Lydick","14","2","22","BSR","12","2","2.253","","1 Lap","7.914","8","1039.054","8","128.477","81.26","80.381","23.2","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"James Tanner","15","6","113","FA","13","4","1.107","","1 Lap","1:22.469","8","1040.161","5","126.609","82.459","80.295","23.2","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Mark Robinson","16","4","7","FF2","17","6","0.861","","1 Lap","1 Lap","8","1041.022","3","127.764","81.713","80.229","23.2","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Mac Anderson","17","5","9","FF2","8","3","2 Laps","","3 Laps","3 Laps","6","716.542","5","117.077","89.172","87.42","17.4","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Steven Jacobs","18","6","69","FF2","9","4","","","DNF","6 Laps","3","361.496","3","117.612","88.766","86.64","8.7","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
