"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Group 7 - BS, CP, DP, S7","1073742400","Group 7 P&Q","Qualifying","2011-11-05 13:50:00 UTC","2011-11-05 14:07:58 UTC","FINAL","7","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","1","1","4","CP","12","10","","","","0","7","982.802","6","123.637","84.441","74.359","20.3","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Patrick Sullivan","2","2","86","CP","13","11","0.920","","0.920","1 Lap","6","866.154","5","124.557","83.817","72.32","17.4","1","Texas","Porsche","Granbury","1970","914-6","Silver"
"George Kopecky","3","3","97","CP","1","1","0.016","","0.936","2 Laps","5","671.28","4","124.573","83.806","77.762","14.5","1","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Thomas Murphy","4","4","631","CP","16","13","0.047","","0.983","1 Lap","6","862.588","4","124.62","83.775","72.619","17.4","1","Texas","Jaguar","Houston","1963","XKE","Silver/Blue"
"Thomas Yemington","5","5","23","CP","2","2","0.063","","1.046","3 Laps","4","643.925","3","124.683","83.732","64.852","11.6","2","Texas","Porsche","Austin","1970","911","Red"
"Denise Fawcett","6","6","42","CP","4","4","2.143","","3.189","1 Lap","6","813.57","4","126.826","82.318","76.994","17.4","1","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Alfonso Tomita","7","7","58","CP","15","12","0.032","","3.221","14.105","7","996.907","5","126.858","82.297","73.307","20.3","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Ralf Kuehnhoefer","8","8","58","CP","3","3","0.002","","3.223","0 Laps","7","936.201","7","126.86","82.295","78.06","20.3","1","Texas","Porsche","Longview","1973","911","Red"
"Guy Morgan","9","9","57","CP","5","5","0.068","","3.291","1 Lap","6","816.186","4","126.928","82.251","76.747","17.4","1","Texas","Porsche","Spring","1972","911","White"
"Tom Taff","10","10","24","CP","8","8","1.164","","4.455","0 Laps","7","970.265","7","128.092","81.504","75.32","20.3","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steven Cole","11","1","44","BS","17","2","1.087","","5.542","0","6","911.59","6","129.179","80.818","68.715","17.4","1","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Edward Cullen Iv","12","11","33","CP","7","7","1.091","","6.633","3 Laps","4","578.885","3","130.27","80.141","72.139","11.6","1","Texas","Porsche","Southlake","1970","911","Silver"
"Maor Primo","13","2","071","BS","14","1","0.080","","6.713","2.073","6","913.663","6","130.35","80.092","68.559","17.4","1","Texas","Fiat","Dallas","1971","124","Red"
"Anthony Nigro","14","12","6","CP","19","15","5.348","","12.061","1 Lap","6","926.181","5","135.698","76.936","67.633","17.4","1","Texas","Porsche","Aledo","1972","911","White"
"Jose Iturbe","15","13","193","CP","18","14","2.426","","14.487","1 Lap","6","936.664","5","138.124","75.584","66.876","17.4","1","Texas","Porsche","San Antonio","1972","911","White"
"Danny Piott","16","14","90","CP","20","16","1.404","","15.891","3 Laps","4","674.502","3","139.528","74.824","61.912","11.6","1","Texas","Porsche","Carrollton","1972","914","White"
"Howard Phillips","17","3","11","BS","23","","0.580","","16.471","51.684","3","963.274","3","140.108","74.514","32.514","8.7","1","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Ryan Kyle","18","15","21","CP","11","9","0.590","","17.061","2 Laps","5","808.151","4","140.698","74.201","64.592","14.5","1","Texas","Lotus","Conroe","1969","Elan +2","Yellow"
"Bob Kramer","19","1","29","DP","9","1","3.028","","20.089","0","6","995.131","6","143.726","72.638","62.946","17.4","1","Texas","Triumph","Volente","1966","TR4a","Red"
"Tim H.D. Woodruff","20","4","74","BS","22","3","1.028","","21.117","4 Laps","2","374.446","2","144.754","72.122","55.762","5.8","1","Texas","Bmw","Houston","1974","2002","Blue"
