"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742389","Group 4 Race 4 PR","Race","2011-11-06 18:30:00 UTC","2011-11-06 18:51:41 UTC","FINAL","9","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","36","VA","2","2","","","","0","9","1208.532","7","132.118","79.02","77.747","26.099999999999998","0","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Tony Parella","2","2","56","VA","8","4","20.844","","20.844","20.844","9","1229.376","5","133.769","78.045","76.429","26.099999999999998","0","Texas","Chevrolet","Southlake","1958","Corvette","Black/Silver"
"Allen Johnson","3","3","1","VA","3","3","7.277","","28.121","28.121","9","1236.653","6","135.529","77.031","75.979","26.099999999999998","0","Texas","Devin","The Woodlands","1958","Mga","Red"
"Jack Mcclanahan","4","1","104","VB","4","1","2.023","","30.144","0","9","1238.676","9","135.684","76.943","75.855","26.099999999999998","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Duncan Charlton","5","2","6","VB","7","4","3.144","","33.288","3.144","9","1241.82","7","135.529","77.031","75.663","26.099999999999998","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"John Page","6","3","61","VB","6","3","9.910","","43.198","13.054","9","1251.73","3","137.133","76.13","75.064","26.099999999999998","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Gary Bauer","7","1","05","VC","10","2","24.317","","1:07.515","0","9","1276.047","7","139.036","75.088","73.634","26.099999999999998","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Piers Gormly","8","4","94","VB","5","2","1 Lap","","1 Lap","36.729","8","1275.405","6","140.507","74.302","65.485","23.2","1","Texas","Morgan","Houston","1961","4","Green"
"Fred Crowley","9","4","76","VA","1","1","1 Lap","","2 Laps","2 Laps","7","969.063","5","136.325","76.582","75.413","20.3","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"David Duthu","10","1","24","DSR","11","1","1:15.520","","2 Laps","0","7","1044.583","6","146.141","71.438","69.961","20.3","0","Texas","Jamar","Seabrook","1956","Mk II","Black"
"Gary Mcfarlane","11","2","91","VC","9","1","1 Lap","","3 Laps","3 Laps","6","857.792","6","140.419","74.349","73.025","17.4","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Lon Mckinstry","12","1","2","FFJr","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Dan Chapman","13","5","183","VA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Sherman Hart","14","5","750","VB","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
