"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742395","Group 6 P&Q","Qualifying","2011-11-05 13:25:00 UTC","2011-11-05 13:42:43 UTC","FINAL","8","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","6","3","","","","0","7","836.041","5","104.757","99.659","87.412","20.3","1","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","1","1","4.584","","4.584","1 Lap","6","780.657","6","109.341","95.481","80.24","17.4","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Lee Romine","3","1","3","BSR","12","2","3.310","","7.894","0","7","899.885","5","112.651","92.676","81.21","20.3","1","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Patricio Junco","4","1","21","FF1","4","1","2.776","","10.670","0","8","1000.229","5","115.427","90.447","83.501","23.2","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Barry Findley Ii","5","1","94","FF2","5","2","3.879","","14.549","0","7","924.741","6","119.306","87.506","79.028","20.3","1","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Mark Domiteaux","6","2","71","FF2","2","1","1.023","","15.572","0 Laps","7","924.186","6","120.329","86.762","79.075","20.3","1","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Thomas Murphy","7","3","181","FA","3","2","0.456","","16.028","4 Laps","3","431.082","3","120.785","86.435","72.654","8.7","1","Texas","March","Houston","1980","80A","Red"
"Mac Anderson","8","3","9","FF2","13","5","2.587","","18.615","49.317","7","974.058","6","123.372","84.622","75.026","20.3","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lawrence Reyburn","9","2","64","FF1","14","","0.130","","18.745","6 Laps","2","437.18","2","123.502","84.533","47.761","5.8","0","Texas","Merlyn","Carrollton","1971","Mk 20A","Blue/Silver"
"Nathan John","10","3","87","FF1","8","2","2.626","","21.371","25.081","7","1025.31","6","126.128","82.773","71.276","20.3","2","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Steven Jacobs","11","4","69","FF2","11","4","0.065","","21.436","1:03.237","7","987.978","6","126.193","82.73","73.969","20.3","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"James Tanner","12","4","113","FA","9","4","3.280","","24.716","3:07.26","7","1023.301","6","129.473","80.635","71.416","20.3","1","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Lee Lydick","13","2","22","BSR","10","1","3.856","","28.572","1:57.24","7","1017.125","6","133.329","78.303","71.85","20.3","1","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mark Robinson","14","5","7","FF2","7","3","1.257","","29.829","1:53.136","7","1037.877","4","134.586","77.571","70.413","20.3","1","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Gregory Hibbs","15","4","5","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Green"
"Mitchell Hibbs","16","5","5","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Copley","17","6","07","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Kent Liming","18","5","15","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"John Breidenbach","19","6","32","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Robert Rodgers","20","6","44","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
