"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742387","Group 4 Race 2 PR","Race","2011-11-05 18:50:00 UTC","2011-11-05 19:07:29 UTC","FINAL","7","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tony Parella","1","1","56","VA","1","1","","","","0","7","950.669","7","133.675","78.1","76.872","20.3","0","Texas","Chevrolet","Southlake","1958","Corvette","Black/Silver"
"Dan Chapman","2","2","183","VA","4","4","4.775","","4.775","4.775","7","955.444","6","134.111","77.846","76.488","20.3","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Allen Johnson","3","3","1","VA","7","5","0.323","","5.098","5.098","7","955.767","6","133.424","78.247","76.462","20.3","0","Texas","Devin","The Woodlands","1958","Mga","Red"
"Jack Mcclanahan","4","1","104","VB","8","3","0.223","","5.321","0","7","955.99","7","133.215","78.37","76.444","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Fred Crowley","5","4","76","VA","3","3","1.894","","7.215","7.215","7","957.884","7","132.869","78.574","76.293","20.3","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"John Page","6","2","61","VB","6","2","13.608","","20.823","15.502","7","971.492","2","136.434","76.521","75.225","20.3","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Duncan Charlton","7","3","6","VB","5","1","9.887","","30.710","25.389","7","981.379","6","137.045","76.179","74.467","20.3","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Gary Mcfarlane","8","1","91","VC","9","1","22.775","","53.485","0","7","1004.154","6","141.019","74.033","72.778","20.3","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Bruce Revennaugh","9","5","36","VA","2","2","4 Laps","","4 Laps","4 Laps","3","414.668","2","136.306","76.592","75.53","8.7","0","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Gary Bauer","10","2","05","VC","11","2","2 Laps","","DNF","6 Laps","1","156.667","1","153.069","68.205","66.638","2.9","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Sherman Hart","11","4","750","VB","10","4","3.048","","DNF","6 Laps","1","159.715","1","156.723","66.614","65.366","2.9","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"David Duthu","12","1","24","DSR","0","","1 Lap","","DNF","0","0","3.13","0","0.0","0.0","0.0","0.0","0","Texas","Jamar","Seabrook","1956","Mk II","Black"
"Lon Mckinstry","13","1","2","FFJr","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Piers Gormly","14","5","94","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
