"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742393","Group 6 Race 3","Race","2011-11-06 15:25:00 UTC","2011-11-06 15:44:00 UTC","FINAL","9","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","2","2","","","","0","9","946.972","9","103.265","101.099","99.222","26.099999999999998","0","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","1","1","23.097","","23.097","23.097","9","970.069","5","105.954","98.533","96.859","26.099999999999998","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Lee Romine","3","1","3","BSR","14","2","1:23.309","","1:46.406","0","9","1053.378","3","113.686","91.832","89.199","26.099999999999998","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Barry Findley Ii","4","1","94","FF2","5","1","1 Lap","","1 Lap","0","8","953.004","7","116.64","89.506","87.639","23.2","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Patricio Junco","5","1","21","FF1","4","1","9.650","","1 Lap","0","8","962.654","6","114.198","91.42","86.76","23.2","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Mark Domiteaux","6","2","71","FF2","6","2","1.624","","1 Lap","11.274","8","964.278","8","117.42","88.912","86.614","23.2","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Nathan John","7","2","87","FF1","10","4","9.449","","1 Lap","11.073","8","973.727","7","119.139","87.629","85.774","23.2","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Mac Anderson","8","3","9","FF2","17","5","11.419","","1 Lap","32.142","8","985.146","8","119.089","87.666","84.779","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"John Breidenbach","9","3","32","FF1","9","3","11.290","","1 Lap","33.782","8","996.436","8","123.012","84.87","83.819","23.2","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Steven Jacobs","10","4","69","FF2","18","6","4.848","","1 Lap","48.28","8","1001.284","8","120.092","86.933","83.413","23.2","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Robert Rodgers","11","3","44","FA","12","5","3.381","","1 Lap","57.693","8","1004.665","8","120.75","86.46","83.132","23.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Mark Robinson","12","5","7","FF2","16","4","25.543","","1 Lap","1:17.204","8","1030.208","4","126.146","82.761","81.071","23.2","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Lee Lydick","13","2","22","BSR","13","1","32.091","","1 Lap","8.921","8","1062.299","7","127.714","81.745","78.622","23.2","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"James Tanner","14","4","113","FA","15","6","0.397","","1 Lap","1:55.724","8","1062.696","7","127.67","81.773","78.593","23.2","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Thomas Murphy","15","5","181","FA","3","3","1 Lap","","2 Laps","2 Laps","7","831.454","7","117.092","89.161","87.894","20.3","0","Texas","March","Houston","1980","80A","Red"
"Lawrence Reyburn","16","4","64","FF1","8","2","3 Laps","","DNF","4 Laps","4","486.196","4","118.936","87.778","85.891","11.6","0","Texas","Merlyn","Carrollton","1971","Mk 20A","Blue/Silver"
"Kent Liming","17","6","15","FA","11","4","2 Laps","","DNF","7 Laps","2","287.812","1","131.891","79.156","72.547","5.8","1","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Edward Copley","18","6","07","FF2","7","3","1 Lap","","DNF","7 Laps","1","125.121","1","124.29","83.997","83.439","2.9","0","Texas","Lola","Jonestown","1973","T-340","Red"
