"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Group 1 - AP, AS, ASR, BP, FIA","1073742405","Group 1 P&Q","Qualifying","2011-11-05 14:15:00 UTC","2011-11-05 14:32:46 UTC","FINAL","8","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoenka","1","1","29","ASR","18","2","","","","0","7","898.548","6","106.28","98.231","81.331","20.3","1","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Seth Higgins","2","1","31","FIA","25","","9.241","","9.241","0","5","958.387","4","115.521","90.373","54.467","14.5","1","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Michael Saxe","3","2","979","FIA","19","3","1.318","","10.559","-1 Laps","6","849.057","6","116.839","89.354","73.776","17.4","1","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"John Atwell","4","1","2","AS","3","2","0.472","","11.031","0","7","914.732","7","117.311","88.994","79.892","20.3","2","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Thomas Upton","5","3","77","FIA","7","1","0.714","","11.745","0 Laps","5","662.334","4","118.025","88.456","78.812","14.5","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Charles Jones","6","1","289","BP","1","1","0.196","","11.941","0","4","519.781","4","118.221","88.309","80.342","11.6","1","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"John Fershtand","7","2","47","AS","2","1","0.063","","12.004","1:31.284","8","1006.016","4","118.284","88.262","83.021","23.2","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Mark Mcilyar","8","1","33","AP","13","2","0.359","","12.363","0","6","836.213","4","118.643","87.995","74.909","17.4","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Mark Hargrave","9","2","56","BP","8","2","1.580","","13.943","6:45.782","7","925.563","7","120.223","86.839","78.957","20.3","1","Texas","Ford","Plano","1965","Mustang","Red"
"Sam Lecomte","10","3","67","AS","23","8","0.712","","14.655","54.969","7","969.701","6","120.935","86.327","75.363","20.3","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Harden","11","2","146","ASR","4","1","0.723","","15.378","9.327","7","907.875","4","121.658","85.814","80.496","20.3","1","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Ted Filer","12","3","63","BP","21","7","1.316","","16.694","7:52.075","7","991.856","7","122.974","84.896","73.68","20.3","1","Texas","Chevy","Mont Belvieu","1963","Corvette","Black"
"Doug Schultz","13","4","7","BP","12","5","0.527","","17.221","3:12.712","5","712.493","4","123.501","84.534","73.264","14.5","1","Texas","Ford","Houston","1965","Mustang","White"
"Ken Caudle","14","4","30","AS","14","4","0.734","","17.955","1:30.147","7","1004.879","5","124.235","84.034","72.725","20.3","1","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Jim Sandberg","15","2","84","AP","5","1","0.104","","18.059","1:37.158","7","933.371","7","124.339","83.964","78.297","20.3","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Anthony Shores","16","5","00","AS","6","3","0.193","","18.252","42.826","7","957.558","4","124.532","83.834","76.319","20.3","2","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Greg Reynolds","17","5","89","BP","10","4","0.562","","18.814","7:20.949","7","960.73","3","125.094","83.457","76.067","20.3","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Jeff Garrett","18","6","389","AS","15","5","0.470","","19.284","3 Laps","4","610.14","4","125.564","83.145","68.443","11.6","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Stephen Seitz","19","6","10","BP","17","6","0.337","","19.621","7:51.764","7","991.545","7","125.901","82.922","73.703","20.3","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Alan Trotter","20","4","96","FIA","11","2","0.385","","20.006","32.803","7","991.19","7","126.286","82.669","73.73","20.3","1","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Jim Macaulay","21","3","23","AP","24","","0.830","","20.836","2:33.918","6","990.131","6","127.116","82.13","63.264","17.4","0","Georgia","Chevrolet","Kathleen","1972","Corvette","Red/White/Blue"
"Jay Seligman","22","7","02","AS","16","6","0.502","","21.338","1:31.802","7","1006.534","7","127.618","81.807","72.606","20.3","1","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Phil Pickens","23","7","920","BP","9","3","0.713","","22.051","7:31.014","7","970.795","4","128.331","81.352","75.279","20.3","1","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"John Slade","24","5","501","FIA","22","4","5.448","","27.499","-1 Laps","6","913.043","5","133.779","78.039","68.606","17.4","1","Texas","Porsche","Houston","1973","911S","Blue"
"Tom Hassell","25","8","16","AS","20","7","0.554","","28.053","1 Lap","6","903.078","6","134.333","77.717","69.363","17.4","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gene Hassell","26","9","83","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Roy Allen","27","8","189","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Lee Wilkins","28","6","444","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
