"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Group 1 - AP, AS, ASR, BP, FIA","1073742404","Group 1 Race 4 PR","Race","2011-11-06 20:00:00 UTC","2011-11-06 20:23:28 UTC","FINAL","11","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","2","2","","","","0","11","1267.645","3","113.235","92.198","90.593","31.9","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"John Atwell","2","1","2","AS","3","1","40.410","","40.410","0","11","1308.055","2","117.16","89.109","87.794","31.9","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Seth Higgins","3","1","31","FIA","6","1","0.781","","41.191","0","11","1308.836","6","117.302","89.001","87.742","31.9","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Michael Saxe","4","2","979","FIA","9","2","0.823","","42.014","0.823","11","1309.659","6","116.284","89.78","87.687","31.9","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"John Fershtand","5","2","47","AS","4","2","9.923","","51.937","11.527","11","1319.582","7","118.383","88.188","87.028","31.9","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Charles Jones","6","1","289","BP","5","1","0.006","","51.943","0","11","1319.588","7","118.312","88.241","87.027","31.9","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Greg Reynolds","7","2","89","BP","7","2","0.088","","52.031","0.088","11","1319.676","7","117.85","88.587","87.021","31.9","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"John Harden","8","2","146","ASR","1","1","15.682","","1:07.713","1:07.713","11","1335.358","2","116.997","89.233","85.999","31.9","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Ken Caudle","9","3","30","AS","19","6","36.031","","1:43.744","1:03.334","11","1371.389","5","122.514","85.215","83.74","31.9","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Mark Mcilyar","10","1","33","AP","8","1","1 Lap","","1 Lap","0","10","1197.376","7","118.107","88.394","87.191","29.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Ted Filer","11","3","63","BP","12","4","1:11.328","","1 Lap","1 Lap","10","1268.704","2","124.38","83.936","82.289","29.0","0","Texas","Chevy","Mont Belvieu","1963","Corvette","Black"
"Jim Sandberg","12","2","84","AP","15","3","0.555","","1 Lap","1:11.883","10","1269.259","9","124.885","83.597","82.253","29.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jeff Garrett","13","4","389","AS","14","4","41.514","","1 Lap","2.718","10","1310.773","3","129.143","80.841","79.648","29.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Alan Trotter","14","3","96","FIA","16","3","8.664","","1 Lap","10.601","10","1319.437","10","128.941","80.967","79.125","29.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Jim Macaulay","15","3","23","AP","13","2","21.336","","1 Lap","2:23.397","10","1340.773","2","125.886","82.932","77.866","29.0","1","Georgia","Chevrolet","Kathleen","1972","Corvette","Red/White/Blue"
"Phil Pickens","16","4","920","BP","21","5","8.120","","1 Lap","29.305","10","1348.893","9","130.833","79.796","77.397","29.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"John Slade","17","4","501","FIA","17","4","13.446","","1 Lap","53.503","10","1362.339","5","133.235","78.358","76.633","29.0","0","Texas","Porsche","Houston","1973","911S","Blue"
"Gene Hassell","18","5","83","AS","18","5","2.945","","1 Lap","57.229","10","1365.284","10","133.013","78.489","76.468","29.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Tom Hassell","19","6","16","AS","20","7","0.903","","1 Lap","58.132","10","1366.187","8","133.405","78.258","76.417","29.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Anthony Shores","20","7","00","AS","10","3","4 Laps","","5 Laps","5 Laps","6","723.594","5","118.62","88.012","86.568","17.4","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Stephen Seitz","21","5","10","BP","11","3","1 Lap","","DNF","6 Laps","5","621.189","2","122.805","85.013","84.032","14.5","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jay Seligman","22","8","02","AS","0","","5 Laps","","DNF","11 Laps","0","3.082","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Sam Lecomte","23","9","67","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Doug Schultz","24","6","7","BP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Mark Hargrave","25","7","56","BP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Plano","1965","Mustang","Red"
"Roy Allen","26","8","189","BP","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Thomas Upton","27","5","77","FIA","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Lee Wilkins","28","6","444","FIA","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
