"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Warmup","1073742417","Groups 3&6","Practice","2011-11-06 14:20:00 UTC","2011-11-06 14:32:58 UTC","FINAL","5","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","19","","","","","0","3","673.108","3","109.957","94.946","46.53","8.7","1","Texas","March","Sugarland","1980","80A","Yellow"
"Nathan John","2","1","87","FF1","5","3","20.562","","20.562","0","5","748.977","5","130.519","79.988","69.695","14.5","1","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"John Breidenbach","3","2","32","FF1","3","2","0.290","","20.852","2 Laps","3","483.183","3","130.809","79.811","64.82","8.7","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Mark Robinson","4","1","7","FF2","2","1","0.531","","21.383","0","5","755.635","3","131.34","79.488","69.081","14.5","1","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
"Patricio Junco","5","3","21","FF1","1","1","1.641","","23.024","2 Laps","3","485.081","3","132.981","78.507","64.567","8.7","1","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Tom Stege","6","1","38","FV","14","7","0.291","","23.315","0","4","673.196","4","133.272","78.336","62.032","11.6","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Mike Callahan","7","2","68","FV","7","2","0.030","","23.345","2 Laps","2","372.926","2","133.302","78.318","55.99","5.8","1","Texas","Zink","Katy","1968","Z-5","White"
"Mac Anderson","8","2","9","FF2","4","2","4.331","","27.676","3 Laps","2","357.909","2","137.633","75.854","58.339","5.8","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"James Tanner","9","2","113","FA","18","1","4.098","","31.774","1:06.702","4","739.81","4","141.731","73.661","56.447","11.6","1","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Chuck Singletary","10","3","2","FV","9","4","4.647","","36.421","21.386","4","694.582","4","146.378","71.322","60.122","11.6","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
