"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Group 3 - FV, SFP","1073742412","Group 3 Race 2, The John Gaudette Classic, PR","Race","2011-11-05 20:55:00 UTC","2011-11-05 21:12:52 UTC","FINAL","7","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","7","931.104","4","131.98","79.103","78.487","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"John  Gaudette IV","2","2","66D","FV","3","3","0.073","","0.073","0.073","7","931.177","6","131.978","79.104","78.481","20.3","0","Texas","Zink","Katy","1969","C-4","Blue"
"Bill Griffith","3","3","36","FV","5","5","0.113","","0.186","0.186","7","931.29","6","131.521","79.379","78.472","20.3","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"John Gaudette III","4","4","66C","FV","7","7","0.067","","0.253","0.253","7","931.357","6","131.522","79.378","78.466","20.3","0","Texas","Zink","Katy","1969","C-4","Blue"
"John Ridings","5","5","57","FV","2","2","0.356","","0.609","0.609","7","931.713","7","132.104","79.029","78.436","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"Tom Stege","6","6","38","FV","4","4","0.588","","1.197","1.197","7","932.301","5","132.011","79.084","78.387","20.3","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"John  Gaudette I","7","7","66A","FV","6","6","0.064","","1.261","1.261","7","932.365","5","132.009","79.086","78.381","20.3","0","Texas","Zink ","Katy","1969","C-4","Blue"
"Doane Harrison","8","8","56","FV","9","9","0.498","","1.759","1.759","7","932.863","4","131.753","79.239","78.339","20.3","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Gaudette II","9","9","66B","FV","10","10","0.072","","1.831","1.831","7","932.935","4","131.75","79.241","78.333","20.3","0","Texas","Zink","Katy","1969","C-4","Blue"
"Dale Rolison","10","10","67","FV","8","8","39.854","","41.685","41.685","7","972.789","7","137.641","75.849","75.124","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Jeffrey Walker","11","1","27","SFP","16","2","45.684","","1:27.369","0","7","1018.473","7","140.358","74.381","71.754","20.3","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Kerry McIntyre","12","11","5","FV","12","12","2.552","","1:29.921","1:29.921","7","1021.025","7","143.2","72.905","71.575","20.3","0","Texas","Beach","Houston","1967","5C","Red"
"Gary Emery","13","2","31","SFP","15","1","4.806","","1:34.727","7.358","7","1025.831","3","141.872","73.587","71.24","20.3","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Chuck Singletary","14","12","2","FV","13","13","1.004","","1:35.731","1:35.731","7","1026.835","7","144.042","72.479","71.17","20.3","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Janet Revennaugh","15","13","00","FV","11","11","1.816","","1:37.547","1:37.547","7","1028.651","7","140.098","74.519","71.045","20.3","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Tom O'grady","16","14","52","FV","14","14","3.979","","1:41.526","1:41.526","7","1032.63","6","143.937","72.532","70.771","20.3","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Eddie Dick","17","3","54","SFP","17","3","32.725","","2:14.251","46.882","7","1065.355","7","147.836","70.619","68.597","20.3","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Bryant Barnes","18","4","22","SFP","0","","7 Laps","","DNF","7 Laps","0","17.551","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"R David Jones","19","15","6","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Bretton Liming","20","16","19","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Dwight Calkins","21","17","78","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
