"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Group 3 - FV, SFP","1073742414","Group 3 Race 4 PR","Race","2011-11-06 21:20:00 UTC","2011-11-06 21:44:51 UTC","FINAL","10","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","10","1309.867","8","129.631","80.536","79.703","29.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","2","2","36","FV","2","2","6.760","","6.760","6.76","10","1316.627","4","130.084","80.256","79.294","29.0","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"John Ridings","3","3","57","FV","3","3","16.695","","23.455","23.455","10","1333.322","2","131.187","79.581","78.301","29.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Tom Stege","4","4","38","FV","5","5","23.720","","47.175","47.175","10","1357.042","10","131.104","79.631","76.932","29.0","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Dale Rolison","5","5","67","FV","4","4","26.939","","1:14.114","1:14.114","10","1383.981","2","136.811","76.31","75.435","29.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","6","6","00","FV","6","6","22.658","","1:36.772","1:36.772","10","1406.639","2","138.376","75.447","74.219","29.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Kerry McIntyre","7","7","5","FV","7","7","44.941","","2:21.713","2:21.713","10","1451.58","8","142.414","73.307","71.922","29.0","0","Texas","Beach","Houston","1967","5C","Red"
"Tom O'grady","8","8","52","FV","8","8","1 Lap","","1 Lap","1 Lap","9","1308.95","9","142.446","73.291","71.783","26.099999999999998","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Jeffrey Walker","9","1","27","SFP","11","2","41.331","","1 Lap","0","9","1350.281","8","138.946","75.137","69.586","26.099999999999998","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Chuck Singletary","10","9","2","FV","9","9","1.002","","1 Lap","41.416","9","1351.283","2","146.68","71.175","69.534","26.099999999999998","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Gary Emery","11","2","31","SFP","10","1","4.115","","1 Lap","5.117","9","1355.398","7","140.774","74.161","69.323","26.099999999999998","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Eddie Dick","12","3","54","SFP","13","4","29.811","","1 Lap","34.928","9","1385.209","5","148.01","70.536","67.831","26.099999999999998","0","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Bryant Barnes","13","4","22","SFP","12","3","12.288","","1 Lap","47.216","9","1397.497","8","145.814","71.598","67.234","26.099999999999998","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"R David Jones","14","10","6","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Bretton Liming","15","11","19","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Doane Harrison","16","12","56","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","17","13","78","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
