"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Group 1 - AP, AS, ASR, BP, FIA","1073742401","Group 1 Race 1","Race","2011-11-05 16:45:00 UTC","2011-11-05 17:04:10 UTC","FINAL","9","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","29","ASR","1","1","","","","0","9","961.417","3","102.051","102.302","97.731","26.099999999999998","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Thomas Upton","2","1","77","FIA","5","3","1:52.962","","1:52.962","0","9","1074.379","3","116.924","89.289","87.455","26.099999999999998","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Michael Saxe","3","2","979","FIA","3","2","2.030","","1:54.992","2.03","9","1076.409","8","116.481","89.628","87.29","26.099999999999998","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Seth Higgins","4","3","31","FIA","2","1","1 Lap","","1 Lap","1 Lap","8","960.369","8","115.411","90.459","86.967","23.2","1","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"John Atwell","5","1","2","AS","4","1","1.926","","1 Lap","0","8","962.295","3","119.011","87.723","86.793","23.2","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"John Harden","6","2","146","ASR","12","2","5.476","","1 Lap","6.354","8","967.771","6","118.974","87.75","86.301","23.2","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"John Fershtand","7","2","47","AS","8","2","3.640","","1 Lap","9.116","8","971.411","2","118.29","88.258","85.978","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Sam Lecomte","8","3","67","AS","9","3","3.465","","1 Lap","12.581","8","974.876","2","118.604","88.024","85.672","23.2","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Mark Hargrave","9","1","56","BP","10","2","14.349","","1 Lap","0","8","989.225","3","120.682","86.508","84.43","23.2","0","Texas","Ford","Plano","1965","Mustang","Red"
"Charles Jones","10","2","289","BP","6","1","1.677","","1 Lap","1.677","8","990.902","7","118.12","88.385","84.287","23.2","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Anthony Shores","11","4","00","AS","14","5","3.767","","1 Lap","32.374","8","994.669","4","123.339","84.645","83.968","23.2","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Ken Caudle","12","5","30","AS","13","4","0.072","","1 Lap","32.446","8","994.741","4","122.272","85.383","83.962","23.2","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Ted Filer","13","3","63","BP","11","3","0.815","","1 Lap","6.331","8","995.556","7","122.221","85.419","83.893","23.2","0","Texas","Chevy","Mont Belvieu","1963","Corvette","Black"
"Jim Macaulay","14","1","23","AP","21","3","18.889","","1 Lap","0","8","1014.445","6","122.644","85.124","82.331","23.2","0","Georgia","Chevrolet","Kathleen","1972","Corvette","Red/White/Blue"
"Stephen Seitz","15","4","10","BP","19","6","2.714","","1 Lap","27.934","8","1017.159","2","123.92","84.248","82.111","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jim Sandberg","16","2","84","AP","16","2","0.462","","1 Lap","3.176","8","1017.621","4","124.019","84.181","82.074","23.2","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Alan Trotter","17","4","96","FIA","20","4","6.052","","1 Lap","1 Lap","8","1023.673","7","124.832","83.632","81.589","23.2","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Phil Pickens","18","5","920","BP","22","7","9.531","","1 Lap","43.979","8","1033.204","5","126.632","82.444","80.836","23.2","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Jeff Garrett","19","6","389","AS","18","6","28.780","","1 Lap","1:39.689","8","1061.984","2","125.047","83.489","78.645","23.2","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Mark Mcilyar","20","3","33","AP","7","1","3.209","","1 Lap","50.748","8","1065.193","4","118.083","88.412","78.408","23.2","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Tom Hassell","21","7","16","AS","24","7","22.713","","1 Lap","2:05.611","8","1087.906","7","132.818","78.604","76.771","23.2","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
