"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Group 6, BSR, FA, FB. FC. FF1, FF2","1073742394","Group 6 Race 4 PR","Race","2011-11-06 19:00:00 UTC","2011-11-06 19:23:15 UTC","FINAL","12","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","12","1267.46","12","103.769","100.608","98.843","34.8","0","Texas","March","Sugarland","1980","80A","Yellow"
"Steve Smith","2","2","27","FA","2","2","0.490","","0.490","0.49","12","1267.95","12","103.871","100.509","98.805","34.8","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","3","3","181","FA","12","4","1:47.577","","1:48.067","1:48.067","12","1375.527","6","112.378","92.901","91.078","34.8","0","Texas","March","Houston","1980","80A","Red"
"Patricio Junco","4","1","21","FF1","4","1","1 Lap","","1 Lap","0","11","1280.391","2","115.511","90.381","89.691","31.9","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Mark Domiteaux","5","1","71","FF2","5","2","12.054","","1 Lap","0","11","1292.445","2","116.037","89.971","88.855","31.9","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Edward Copley","6","2","07","FF2","14","5","14.446","","1 Lap","14.446","11","1306.891","7","116.493","89.619","87.873","31.9","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Steven Jacobs","7","3","69","FF2","9","4","1.957","","1 Lap","16.403","11","1308.848","7","116.171","89.868","87.741","31.9","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Mac Anderson","8","4","9","FF2","6","3","13.044","","1 Lap","29.447","11","1321.892","7","118.384","88.188","86.875","31.9","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Barry Findley Ii","9","5","94","FF2","3","1","29.932","","1 Lap","59.379","11","1351.824","8","115.397","90.47","84.952","31.9","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"John Breidenbach","10","2","32","FF1","10","3","11.754","","1 Lap","1:23.187","11","1363.578","2","121.934","85.62","84.22","31.9","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Nathan John","11","3","87","FF1","7","2","6.805","","1 Lap","1:29.992","11","1370.383","8","122.154","85.466","83.801","31.9","0","Texas","Lola","Flower Mound","1972","T-200","Yellow / Green"
"Robert Rodgers","12","4","44","FA","8","3","5.203","","1 Lap","1:48.126","11","1375.586","9","123.142","84.78","83.484","31.9","0","Texas","Abarth","Nevada","1980","33","Red"
"James Tanner","13","5","113","FA","13","5","1 Lap","","2 Laps","44.873","10","1312.333","6","128.48","81.258","79.553","29.0","0","Texas","Lola","Kingwood","1976","T326 Super Vee","Orange"
"Lee Lydick","14","1","22","BSR","11","1","0.040","","2 Laps","0","10","1312.373","6","128.846","81.027","79.551","29.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Kent Liming","15","6","15","FA","15","6","9 Laps","","DNF","11 Laps","1","141.036","1","138.292","75.492","74.024","2.9","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Lee Romine","16","2","3","BSR","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Lawrence Reyburn","17","4","64","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A","Blue/Silver"
"Mark Robinson","18","6","7","FF2","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Merlyn","Benton","1976","Mk 029A","Green"
