"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","Group 1 - AP, AS, ASR, BP, FIA","1073742402","Group 1 Race 2 PR","Race","2011-11-05 20:05:00 UTC","2011-11-05 20:23:48 UTC","FINAL","9","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","29","ASR","1","1","","","","0","9","951.594","9","101.922","102.431","98.74","26.099999999999998","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Sam Lecomte","2","1","67","AS","7","2","1:43.127","","1:43.127","0","9","1054.721","5","115.049","90.744","89.085","26.099999999999998","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"John Harden","3","2","146","ASR","3","2","7.492","","1:50.619","1:50.619","9","1062.213","2","116.479","89.63","88.457","26.099999999999998","0","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Seth Higgins","4","1","31","FIA","5","3","0.021","","1:50.640","0","9","1062.234","8","116.58","89.552","88.455","26.099999999999998","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Michael Saxe","5","2","979","FIA","4","2","4.191","","1:54.831","4.191","9","1066.425","3","116.174","89.865","88.107","26.099999999999998","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Anthony Shores","6","2","00","AS","8","3","2.155","","1:56.986","13.859","9","1068.58","4","117.206","89.074","87.93","26.099999999999998","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"John Atwell","7","3","2","AS","6","1","2.522","","1:59.508","16.381","9","1071.102","5","117.205","89.075","87.723","26.099999999999998","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Thomas Upton","8","3","77","FIA","2","1","1 Lap","","1 Lap","1 Lap","8","946.853","2","117.157","89.111","88.208","23.2","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Mark Mcilyar","9","1","33","AP","20","3","34.416","","1 Lap","0","8","981.269","6","117.521","88.835","85.114","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"John Fershtand","10","4","47","AS","9","4","0.906","","1 Lap","1 Lap","8","982.175","2","121.139","86.182","85.036","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Mark Hargrave","11","1","56","BP","10","1","0.444","","1 Lap","0","8","982.619","3","120.68","86.51","84.997","23.2","0","Texas","Ford","Plano","1965","Mustang","Red"
"Stephen Seitz","12","2","10","BP","13","3","9.351","","1 Lap","9.351","8","991.97","7","122.043","85.544","84.196","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Ken Caudle","13","5","30","AS","12","5","3.645","","1 Lap","1 Lap","8","995.615","4","121.54","85.898","83.888","23.2","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Jim Sandberg","14","2","84","AP","14","1","23.987","","1 Lap","38.333","8","1019.602","4","124.805","83.65","81.914","23.2","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Ted Filer","15","3","63","BP","11","2","1.392","","1 Lap","38.375","8","1020.994","8","125.739","83.029","81.803","23.2","0","Texas","Chevy","Mont Belvieu","1963","Corvette","Black"
"Alan Trotter","16","4","96","FIA","16","4","12.052","","1 Lap","1 Lap","8","1033.046","8","125.951","82.889","80.848","23.2","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Jeff Garrett","17","6","389","AS","18","6","0.734","","1 Lap","1 Lap","8","1033.78","8","125.096","83.456","80.791","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Jay Seligman","18","7","02","AS","23","8","6.815","","1 Lap","1 Lap","8","1040.595","6","127.499","81.883","80.262","23.2","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"Phil Pickens","19","4","920","BP","17","4","27.045","","1 Lap","1:25.021","8","1067.64","2","127.698","81.755","78.229","23.2","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
