"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","Warmup","1073742418","Groups 1&7","Practice","2011-11-06 14:40:00 UTC","2011-11-06 14:52:25 UTC","FINAL","5","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hoekenga","1","1","29","ASR","7","2","","","","0","5","646.469","5","114.437","91.229","80.746","14.5","1","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Seth Higgins","2","1","31","FIA","19","1","4.248","","4.248","0","4","643.41","3","118.685","87.964","64.904","11.6","1","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Ted Filer","3","1","63","BP","2","1","3.566","","7.814","0","5","668.894","5","122.251","85.398","78.039","14.5","1","Texas","Chevy","Mont Belvieu","1963","Corvette","Black"
"Sam Lecomte","4","1","67","AS","4","1","0.276","","8.090","0","4","545.106","4","122.527","85.206","76.609","11.6","1","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Alfonso Tomita","5","1","88","CP","14","7","3.774","","11.864","0","5","721.058","5","126.301","82.66","72.394","14.5","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Dan Hightower","6","2","17","CP","15","8","2.167","","14.031","1 Lap","4","597.191","3","128.468","81.265","69.927","11.6","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Tim H.D. Woodruff","7","1","74","BS","22","","1.808","","15.839","0","2","688.563","2","130.276","80.138","30.324","5.8","1","Texas","Bmw","Houston","1974","2002","Blue"
"John Harden","8","2","146","ASR","1","1","0.620","","16.459","2 Laps","3","435.701","3","130.896","79.758","71.884","8.7","1","Oklahoma","Huffaker Genie","Oklahoma City","1963","Mark Viii","Red/White"
"Gene Hassell","9","2","83","AS","20","","0.897","","17.356","1:07.991","3","613.097","3","131.793","79.215","51.085","8.7","2","Texas","Ford","Austin","1968","Mustang","Red/White"
"Tom Taff","10","3","24","CP","8","1","1.144","","18.500","3 Laps","2","312.714","2","132.937","78.533","66.77","5.8","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Maor Primo","11","2","071","BS","16","1","1.964","","20.464","-1 Laps","3","475.657","3","134.901","77.39","65.846","8.7","1","Texas","Fiat","Dallas","1971","124","Red"
"Jim Sandberg","12","1","84","AP","5","2","0.531","","20.995","0","3","443.486","3","135.432","77.087","70.622","8.7","1","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Tom Hassell","13","3","16","AS","18","3","0.896","","21.891","2:22.735","4","687.841","4","136.328","76.58","60.712","11.6","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jeff Garrett","14","4","389","AS","6","2","0.173","","22.064","2 Laps","2","310.816","2","136.501","76.483","67.178","5.8","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Thomas Murphy","15","4","631","CP","13","6","0.261","","22.325","3 Laps","2","338.141","2","136.762","76.337","61.749","5.8","1","Texas","Jaguar","Houston","1963","XKE","Silver/Blue"
"Jim Macaulay","16","2","23","AP","3","1","0.239","","22.564","1.2","3","444.686","3","137.001","76.204","70.432","8.7","1","Georgia","Chevrolet","Kathleen","1972","Corvette","Red/White/Blue"
"Guy Morgan","17","5","57","CP","9","2","1.289","","23.853","16.475","5","737.533","4","138.29","75.494","70.776","14.5","1","Texas","Porsche","Spring","1972","911","White"
"Jose Iturbe","18","6","193","CP","11","4","3.349","","27.202","1 Lap","4","623.941","4","141.639","73.709","66.929","11.6","1","Texas","Porsche","San Antonio","1972","911","White"
"Anthony Nigro","19","7","6","CP","10","3","0.018","","27.220","1 Lap","4","622.841","4","141.657","73.699","67.048","11.6","1","Texas","Porsche","Aledo","1972","911","White"
"Ryan Kyle","20","8","21","CP","12","5","6.955","","34.175","1 Lap","4","655.065","4","148.612","70.25","63.749","11.6","1","Texas","Lotus","Conroe","1969","Elan +2","Yellow"
"Andrew Kramer","21","1","67","DP","17","1","9.965","","44.140","0","2","441.164","2","158.577","65.836","47.329","5.8","1","Texas","Triumph","Volente","1962","TR4","Light Blue"
"Howard Phillips","22","3","11","BS","21","","1:29.111","","2:13.251","1 Lap","1","381.396","1","247.688","42.15","27.373","2.9","2","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Anthony Shores","23","5","00","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Norman Dodson","24","2","1","DP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Dallas","1963","Super Seven","Red"
"Jay Seligman","25","6","02","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"John Atwell","26","7","2","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Berkeley Merrill","27","9","4","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Monda Hanna","28","10","5","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1972","914-6","Black"
"Doug Schultz","29","2","7","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Stephen Seitz","30","3","10","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Ned Cullen","31","11","12","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Pflugerville","1972","911","White"
"Thomas Yemington","32","12","23","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Bob Kramer","33","3","29","DP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","TR4a","Red"
"Ken Caudle","34","8","30","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"Mark Mcilyar","35","3","33","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Edward Cullen Iv","36","13","33","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Denise Fawcett","37","14","42","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Steven Cole","38","4","44","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"John Fershtand","39","9","47","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Ken Caldwell","40","15","53","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Mark Hargrave","41","4","56","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Plano","1965","Mustang","Red"
"Ralf Kuehnhoefer","42","16","58","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Mark Hanna","43","17","75","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Red"
"Thomas Upton","44","2","77","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Patrick Sullivan","45","18","86","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Granbury","1970","914-6","Silver"
"Greg Reynolds","46","5","89","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Danny Piott","47","19","90","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Alan Trotter","48","3","96","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"George Kopecky","49","20","97","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Roy Allen","50","6","189","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Jose Iturbe","51","21","193","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Charles Jones","52","7","289","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Lee Wilkins","53","4","444","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"John Slade","54","5","501","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1973","911S","Blue"
"Phil Pickens","55","8","920","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Michael Saxe","56","6","979","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
