"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742390","Group 4 P&Q","Qualifying","2011-11-05 13:00:00 UTC","2011-11-05 13:17:46 UTC","FINAL","7","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tony Parella","1","1","56","VA","1","1","","","","0","7","1047.559","7","137.712","75.81","69.762","20.3","1","Texas","Chevrolet","Southlake","1958","Corvette","Black/Silver"
"Fred Crowley","2","2","76","VA","7","5","0.141","","0.141","1 Lap","6","953.409","5","137.853","75.733","65.701","17.4","1","Texas","Austin-Healey","Plano","1962","3000","Red"
"Allen Johnson","3","3","1","VA","6","4","2.632","","2.773","1 Lap","6","958.045","5","140.485","74.314","65.383","17.4","1","Texas","Devin","The Woodlands","1958","Mga","Red"
"Bruce Revennaugh","4","4","36","VA","3","2","2.809","","5.582","3 Laps","4","655.341","4","143.294","72.857","63.723","11.6","1","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Dan Chapman","5","5","183","VA","4","3","0.312","","5.894","2 Laps","5","806.138","4","143.606","72.699","64.753","14.5","1","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Gary Mcfarlane","6","1","91","VC","2","1","0.001","","5.895","0","4","648.168","4","143.607","72.698","64.428","11.6","1","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Duncan Charlton","7","1","6","VB","5","1","1.591","","7.486","0","6","959.748","6","145.198","71.902","65.267","17.4","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"David Duthu","8","1","24","DSR","8","","14.873","","22.359","0","2","968.881","2","160.071","65.221","21.551","5.8","1","Texas","Jamar","Seabrook","1956","Mk II","Black"
"John Page","9","2","61","VB","0","","","","","6 Laps","0","184.306","0","0.0","0.0","0.0","0.0","1","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Lon Mckinstry","10","1","2","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Gary Bauer","11","2","05","VC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Piers Gormly","12","3","94","VB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","13","4","104","VB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Sherman Hart","14","5","750","VB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
