"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Group 7 - BS, CP, DP, S7","1073742397","Group 7 Race 2 PR","Race","2011-11-05 19:40:00 UTC","2011-11-05 19:59:04 UTC","FINAL","8","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alfonso Tomita","1","1","88","CP","2","2","","","","0","8","1005.257","7","123.971","84.213","83.083","23.2","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Berkeley Merrill","2","2","4","CP","3","3","0.611","","0.611","0.611","8","1005.868","4","124.301","83.99","83.033","23.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Ralf Kuehnhoefer","3","3","58","CP","4","4","4.001","","4.612","4.612","8","1009.869","2","124.587","83.797","82.704","23.2","0","Texas","Porsche","Longview","1973","911","Red"
"Thomas Yemington","4","4","23","CP","17","11","2.877","","7.489","7.489","8","1012.746","3","124.062","84.151","82.469","23.2","0","Texas","Porsche","Austin","1970","911","Red"
"Guy Morgan","5","5","57","CP","7","6","2.058","","9.547","9.547","8","1014.804","5","125.102","83.452","82.302","23.2","0","Texas","Porsche","Spring","1972","911","White"
"Maor Primo","6","1","071","BS","9","2","22.511","","32.058","0","8","1037.315","2","127.726","81.737","80.516","23.2","0","Texas","Fiat","Dallas","1971","124","Red"
"Edward Cullen Iv","7","6","33","CP","10","8","2.842","","34.900","34.9","8","1040.157","7","127.58","81.831","80.296","23.2","0","Texas","Porsche","Southlake","1970","911","Silver"
"Steven Cole","8","2","44","BS","12","4","20.612","","55.512","23.454","8","1060.769","7","130.231","80.165","78.735","23.2","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Patrick Sullivan","9","7","86","CP","5","5","6.276","","1:01.788","1:01.788","8","1067.045","5","125.98","82.87","78.272","23.2","1","Texas","Porsche","Granbury","1970","914-6","Silver"
"Howard Phillips","10","3","11","BS","11","3","5.139","","1:06.927","34.869","8","1072.184","2","132.38","78.864","77.897","23.2","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
