"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742386","Group 4 Race 1","Race","2011-11-05 15:30:00 UTC","2011-11-05 15:47:40 UTC","FINAL","6","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tony Parella","1","1","56","VA","1","1","","","","0","6","925.939","6","132.199","78.972","67.65","17.4","0","Texas","Chevrolet","Southlake","1958","Corvette","Black/Silver"
"Bruce Revennaugh","2","2","36","VA","4","4","0.581","","0.581","0.581","6","926.52","6","131.047","79.666","67.608","17.4","0","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Fred Crowley","3","3","76","VA","3","3","4.760","","5.341","5.341","6","931.28","5","132.788","78.622","67.262","17.4","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Dan Chapman","4","4","183","VA","5","5","12.982","","18.323","18.323","6","944.262","6","135.218","77.209","66.338","17.4","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Allen Johnson","5","5","1","VA","2","2","14.141","","32.464","32.464","6","958.403","5","138.82","75.205","65.359","17.4","0","Texas","Devin","The Woodlands","1958","Mga","Red"
"Duncan Charlton","6","1","6","VB","9","2","1.306","","33.770","0","6","959.709","5","139.07","75.07","65.27","17.4","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"John Page","7","2","61","VB","10","3","1.374","","35.144","1.374","6","961.083","5","139.111","75.048","65.176","17.4","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Gary Mcfarlane","8","1","91","VC","6","1","5.675","","40.819","0","6","966.758","6","139.11","75.049","64.794","17.4","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Jack Mcclanahan","9","3","104","VB","8","1","31.356","","1:12.175","38.405","6","998.114","3","139.998","74.572","62.758","17.4","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Sherman Hart","10","4","750","VB","11","4","15.832","","1:28.007","54.237","6","1013.946","5","147.259","70.895","61.778","17.4","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"David Duthu","11","1","24","DSR","7","1","15.006","","1:43.013","0","6","1028.952","6","150.958","69.158","60.877","17.4","0","Texas","Jamar","Seabrook","1956","Mk II","Black"
"Lon Mckinstry","12","1","2","FFJr","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Piers Gormly","13","5","94","VB","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Gary Bauer","14","2","05","VC","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
