"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Group 4 - CM, CSR, DSR, FFJr, FJR, HP, VA, VB. VC","1073742388","Group 4 Race 3","Race","2011-11-06 15:00:00 UTC","2011-11-06 15:17:20 UTC","FINAL","7","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","36","VA","6","4","","","","0","7","937.061","2","129.642","80.529","77.989","20.3","0","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Fred Crowley","2","2","76","VA","4","3","2.904","","2.904","2.904","7","939.965","6","132.635","78.712","77.748","20.3","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Jack Mcclanahan","3","1","104","VB","3","1","10.218","","13.122","0","7","950.183","6","132.458","78.817","76.912","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Allen Johnson","4","3","1","VA","2","2","16.653","","29.775","29.775","7","966.836","7","137.022","76.192","75.587","20.3","0","Texas","Devin","The Woodlands","1958","Mga","Red"
"John Page","5","2","61","VB","7","3","6.817","","36.592","23.47","7","973.653","2","137.805","75.759","75.058","20.3","0","Texas","Alfa Romeo","Tyler","1965","Spider Veloce","White"
"Piers Gormly","6","3","94","VB","8","4","8.643","","45.235","32.113","7","982.296","2","138.086","75.605","74.397","20.3","0","Texas","Morgan","Houston","1961","4","Green"
"Duncan Charlton","7","4","6","VB","5","2","14.461","","59.696","46.574","7","996.757","5","137.631","75.855","73.318","20.3","1","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Gary Mcfarlane","8","1","91","VC","9","1","6.874","","1:06.570","0","7","1003.631","6","141.147","73.965","72.816","20.3","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Tony Parella","9","4","56","VA","1","1","18.425","","1:24.995","1:24.995","7","1022.056","2","132.018","79.08","71.503","20.3","1","Texas","Chevrolet","Southlake","1958","Corvette","Black/Silver"
"David Duthu","10","1","24","DSR","10","1","10.735","","1:35.730","0","7","1032.791","7","145.357","71.823","70.76","20.3","0","Texas","Jamar","Seabrook","1956","Mk II","Black"
"Lon Mckinstry","11","1","2","FFJr","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Dan Chapman","12","5","183","VA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Sherman Hart","13","5","750","VB","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Gary Bauer","14","2","05","VC","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
