"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483815-20111105","20th Annual Vintage Fall Festival","2011-11-05 13:00:00 UTC","2011-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Group 3 - FV, SFP","1073742411","Group 3 Race 1","Race","2011-11-05 18:25:00 UTC","2011-11-05 18:42:45 UTC","FINAL","7","https://racehero.io/events/20th-annual-vintage-fall-festival/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","1","1","","","","0","7","924.927","4","130.993","79.699","79.012","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"John Ridings","2","2","57","FV","3","3","0.024","","0.024","0.024","7","924.951","4","130.658","79.903","79.01","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"Bill Griffith","3","3","36","FV","2","2","0.124","","0.148","0.148","7","925.075","4","130.326","80.107","78.999","20.3","0","Texas","Caldwell","Cedar Hill","1970","D13","Red White Blue"
"Tom Stege","4","4","38","FV","5","5","0.741","","0.889","0.889","7","925.816","3","131.13","79.616","78.936","20.3","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Doane Harrison","5","5","56","FV","4","4","16.030","","16.919","16.919","7","941.846","2","132.438","78.829","77.592","20.3","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dale Rolison","6","6","67","FV","6","6","37.814","","54.733","54.733","7","979.66","7","138.852","75.188","74.597","20.3","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Janet Revennaugh","7","7","00","FV","8","8","22.325","","1:17.058","1:17.058","7","1001.985","7","139.647","74.76","72.935","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Jeffrey Walker","8","1","27","SFP","12","2","4.825","","1:21.883","0","7","1006.81","6","139.698","74.733","72.586","20.3","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Emery","9","2","31","SFP","11","1","23.817","","1:45.700","23.817","7","1030.627","4","143.56","72.722","70.908","20.3","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Bryant Barnes","10","3","22","SFP","13","3","26.368","","2:12.068","50.185","7","1056.995","4","146.901","71.068","69.139","20.3","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Tom O'grady","11","8","52","FV","10","10","0.183","","2:12.251","2:12.251","7","1057.178","3","147.698","70.685","69.127","20.3","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Kerry McIntyre","12","9","5","FV","7","7","1 Lap","","1 Lap","9.148","6","934.075","3","140.152","74.491","67.061","17.4","1","Texas","Beach","Houston","1967","5C","Red"
"Eddie Dick","13","4","54","SFP","14","4","11.209","","1 Lap","1 Lap","6","945.284","4","150.181","69.516","66.266","17.4","1","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Chuck Singletary","14","10","2","FV","9","9","4 Laps","","DNF","5 Laps","2","337.379","2","152.718","68.361","61.889","5.8","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"R David Jones","15","11","6","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Bretton Liming","16","12","19","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Dwight Calkins","17","13","78","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Eddie Dick","18","5","54","SFP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
