"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","0.9 206 Senior #360","1073749593","Practice 2","Practice","2022-11-04 16:21:00 UTC","2022-11-04 16:29:43 UTC","FINAL","9","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","111","206 CIK 360","10","9","","","","0","9","424.827","6","42.008","85.698","76.266","9.0","0"
"PRESTON SPARKS","2","1","411","CIK 206 #360","4","1","0.484","","0.484","0","9","425.181","3","42.492","84.722","76.203","9.0","0"
"JUNIOR  DOWNS","3","2","22","206 CIK 360","6","5","0.026","","0.510","1.763","9","426.59","4","42.518","84.67","75.951","9.0","0"
"OWEN  LLYOD","4","3","119","206 CIK 360","1","1","0.144","","0.654","0 Laps","9","424.582","3","42.662","84.384","76.31","9.0","0"
"DARRYL MOGLIA","5","4","88","206 CIK 360","2","2","0.033","","0.687","2 Laps","7","340.561","5","42.695","84.319","73.996","7.0","0"
"WILLIAM  LESSIG","6","5","33","206 CIK 360","7","6","0.099","","0.786","1 Lap","8","387.382","7","42.794","84.124","74.345","8.0","0"
"ELMER EDMONSON","7","6","507","206 CIK 360","9","8","0.091","","0.877","18.238","9","443.065","6","42.885","83.945","73.127","9.0","0"
"LANE LITTLETON","8","7","4","206 CIK 360","8","7","0.100","","0.977","7 Laps","2","129.377","2","42.985","83.75","55.651","2.0","0"
"AUSTIN  SPECK","9","8","2","206 CIK 360","3","3","0.013","","0.990","6.743","9","431.57","2","42.998","83.725","75.075","9.0","0"
"AIDEN  WHITE","10","9","999","206 CIK 360","5","4","0.323","","1.313","10.467","9","435.294","4","43.321","83.101","74.432","9.0","0"
"RYAN  BURKES","11","10","888","206 CIK 360","13","12","0.392","","1.705","31.065","9","455.892","4","43.713","82.355","71.069","9.0","0"
"Noah Rivers","12","11","22N","206 CIK 360","12","11","0.258","","1.963","19.547","9","444.374","5","43.971","81.872","72.912","9.0","0"
"KENNETH MICHAEL CHIDESTER ","13","12","8","206 CIK 360","11","10","0.122","","2.085","18.182","9","443.009","6","44.093","81.646","73.136","9.0","0"
