"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484928","1.06 206 Senior #360","1073749620","Final ","Race","2022-11-05 19:10:00 UTC","2022-11-05 19:23:00 UTC","FINAL","15","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN  WARREN","1","1","111","206 CIK 360","1","1","","","","0","15","755.529","9","42.392","84.922","71.473","15.0","0"
"OWEN  LLOYD","2","2","119","206 CIK 360","2","2","0.431","","0.431","0.431","15","755.96","9","42.389","84.928","71.432","15.0","0"
"ELMER EDMONSON","3","3","507","206 CIK 360","3","3","5.309","","5.740","5.74","15","761.269","3","42.695","84.319","70.934","15.0","0"
"AREN  LLOYD","4","4","117","206 CIK 360","4","4","0.085","","5.825","5.825","15","761.354","2","42.771","84.169","70.926","15.0","0"
"JACOB DUVALL","5","5","9","206 CIK 360","5","5","0.072","","5.897","5.897","15","761.426","10","42.729","84.252","70.92","15.0","0"
"LANE LITTLETON","6","6","4","206 CIK 360","9","9","1.882","","7.779","7.779","15","763.308","9","42.625","84.457","70.745","15.0","0"
"AUSTIN  SPECK","7","7","2","206 CIK 360","10","10","0.082","","7.861","7.861","15","763.39","6","42.775","84.161","70.737","15.0","0"
"WILLIAM  LESSIG","8","8","33","206 CIK 360","6","6","2.436","","10.297","10.297","15","765.826","8","43.002","83.717","70.512","15.0","0"
"PRESTON SPARKS","9","9","411","206 CIK 360","8","8","1.271","","11.568","11.568","15","767.097","4","42.771","84.169","70.395","15.0","0"
"JUNIOR  DOWNS","10","10","22","206 CIK 360","13","13","3.217","","14.785","14.785","15","770.314","10","43.027","83.668","70.101","15.0","0"
"KENNETH MICHAEL CHIDESTER ","11","11","8","206 CIK 360","7","7","0.684","","15.469","15.469","15","770.998","9","43.167","83.397","70.039","15.0","0"
"TANNER  CARTER ","12","12","52","206 CIK 360","11","11","0.673","","16.142","16.142","15","771.671","3","43.183","83.366","69.978","15.0","0"
"RYAN  BURKES","13","13","888","206 CIK 360","12","12","7.048","","23.190","23.19","15","778.719","5","43.648","82.478","69.345","15.0","0"
"ELLIOTT FITCH ","14","14","33","206 CIK 360","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Rivers","15","15","22N","206 CIK 360","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DARRYL MOGLIA","16","16","88","206 CIK 360","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AIDEN  WHITE","17","17","999","206 CIK 360","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COREY TOWLES","18","18","904","206 CIK 360","0","","","","DQ","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
