"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","2.11 206 Senior #380","1073749681","Warmup ","Practice","2022-11-06 14:10:00 UTC","2022-11-06 14:08:27 UTC","PROVISIONAL","5","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CALE MARTIN","1","1","70","CIK 206 380","1","1","","","","0","5","264.689","4","43.523","82.715","68.004","5.0","0"
"OWEN WATTS","2","2","29","CIK 206 380","3","3","0.104","","0.104","3.831","5","268.52","5","43.627","82.518","67.034","5.0","0"
"BYRCE  DOWNS","3","3","22","CIK 206 380","5","5","0.008","","0.112","4.922","5","269.611","5","43.635","82.503","66.763","5.0","0"
"JOSHUA BRAY","4","4","4","CIK 206 380","4","4","0.014","","0.126","3.632","5","268.321","5","43.649","82.476","67.084","5.0","0"
"JOSH LOFTON","5","5","122","CIK 206 380","2","2","0.780","","0.906","4 Laps","1","92.36","1","44.429","81.028","38.978","1.0","0"
"TYLER SWANN","6","6","75","CIK 206 380","6","6","0.200","","1.106","25.924","5","290.613","3","44.629","80.665","61.938","5.0","0"
"AIDEN  WHITE","7","7","999","CIK 206 380","0","","","","","5 Laps","0","46.158","0","0.0","0.0","0.0","0.0","0"
"Noah Rivers","8","8","22N","CIK 206 380","0","","","","","5 Laps","0","61.495","0","0.0","0.0","0.0","0.0","0"
"COLIN WARREN","9","9","211","CIK 206 380","0","","","","","5 Laps","0","67.896","0","0.0","0.0","0.0","0.0","0"
"ELMER EDMONSON","10","10","507","CIK 206 380","0","","","","","5 Laps","0","72.21","0","0.0","0.0","0.0","0.0","0"
"CAYLYN BROWN","11","11","72","CIK 206 380","0","","","","","5 Laps","0","73.553","0","0.0","0.0","0.0","0.0","0"
"AREN LLOYD","12","12","18","CIK 206 380","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OWEN  WATTS","13","13","914","CIK 206 380","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
