"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","0.9 206 Senior #360","1073749596","Practice 5 ","Practice","2022-11-04 21:21:00 UTC","2022-11-04 21:24:23 UTC","FINAL","8","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OWEN  LLYOD","1","1","119","206 CIK 360","4","4","","","","0","8","385.581","1","42.298","85.11","74.692","8.0","0"
"JUNIOR  DOWNS","2","2","22","206 CIK 360","7","7","0.022","","0.022","2.581","8","388.162","3","42.32","85.066","74.196","8.0","0"
"AUSTIN  SPECK","3","3","2","206 CIK 360","1","1","0.207","","0.229","0.515","8","386.096","7","42.527","84.652","74.593","8.0","0"
"ELMER EDMONSON","4","4","507","206 CIK 360","5","5","0.174","","0.403","1 Lap","7","346.0","4","42.701","84.307","72.832","7.0","0"
"DARRYL MOGLIA","5","5","88","206 CIK 360","2","2","0.014","","0.417","0.758","8","386.339","8","42.715","84.28","74.546","8.0","0"
"AIDEN  WHITE","6","6","999","206 CIK 360","3","3","0.083","","0.500","2.132","8","387.713","2","42.798","84.116","74.282","8.0","0"
"WILLIAM  LESSIG","7","7","33","206 CIK 360","8","8","0.045","","0.545","2.81","8","388.391","5","42.843","84.028","74.152","8.0","0"
"LANE LITTLETON","8","8","4","206 CIK 360","10","10","0.023","","0.568","5.459","8","391.04","6","42.866","83.983","73.65","8.0","0"
"KENNETH MICHAEL CHIDESTER ","9","9","8","206 CIK 360","6","6","0.022","","0.590","8.263","8","393.844","1","42.888","83.94","73.125","8.0","0"
"TANNER  CARTER ","10","10","52","206 CIK 360","9","9","0.114","","0.704","8.395","8","393.976","6","43.002","83.717","73.101","8.0","0"
"RYAN  BURKES","11","11","888","206 CIK 360","11","11","1.134","","1.838","32.724","8","418.305","4","44.136","81.566","68.849","8.0","0"
