"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","1.11 206 Senior #380","1073749640","Final","Race","2022-11-05 20:23:00 UTC","2022-11-05 20:35:29 UTC","FINAL","15","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN","1","1","211","CIK 206 380","2","2","","","","0","15","696.522","9","42.689","84.331","77.528","15.0","0"
"ELMER EDMONSON","2","2","507","CIK 206 380","1","1","0.178","","0.178","0.178","15","696.7","9","42.7","84.309","77.508","15.0","0"
"AREN LLOYD","3","3","18","CIK 206 380","3","3","0.186","","0.364","0.364","15","696.886","9","42.675","84.359","77.488","15.0","0"
"AIDEN  WHITE","4","4","999","CIK 206 380","4","4","3.309","","3.673","3.673","15","700.195","7","42.745","84.22","77.121","15.0","0"
"CALE MARTIN","5","5","70","CIK 206 380","5","5","7.091","","10.764","10.764","15","707.286","2","43.269","83.2","76.348","15.0","0"
"OWEN WATTS","6","6","29","CIK 206 380","6","6","2.179","","12.943","12.943","15","709.465","1","43.581","82.605","76.114","15.0","0"
"CAYLYN BROWN","7","7","72","CIK 206 380","11","11","1.635","","14.578","14.578","15","711.1","15","43.036","83.651","75.939","15.0","0"
"BYRCE  DOWNS","8","8","22","CIK 206 380","8","8","4.730","","19.308","19.308","15","715.83","4","43.618","82.535","75.437","15.0","0"
"TYLER SWANN","9","9","75","CIK 206 380","9","9","0.179","","19.487","19.487","15","716.009","4","43.696","82.387","75.418","15.0","0"
"NOAH RIVERS","10","10","22N","CIK 206 380","7","7","11 Laps","","11 Laps","11 Laps","4","229.316","2","43.552","82.66","62.795","4.0","0"
"JOSH LOFTON","11","11","122","CIK 206 380","10","10","3 Laps","","14 Laps","14 Laps","1","101.439","1","45.352","79.379","35.489","1.0","0"
"JOSHUA BRAY","12","12","4","CIK 206 380","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
