"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484934","2.01 206 Super Masters ","1073749643","Pre Final ","Race","2022-11-06 15:35:00 UTC","2022-11-06 15:43:19 UTC","PROVISIONAL","10","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIM  CLARK ","1","1","96","Super Masters","1","1","","","","0","10","465.424","6","43.539","82.684","77.349","10.0","0"
"JAMES INSCOE","2","2","117","Super Masters","2","2","3.421","","3.421","3.421","10","468.845","4","43.808","82.177","76.784","10.0","0"
"Robert Davis","3","3","75","Super Masters","5","5","3.892","","7.313","7.313","10","472.737","5","44.084","81.662","76.152","10.0","0"
"CHRIS DAUGHTERY","4","4","2","Super Masters","6","6","2.404","","9.717","9.717","10","475.141","5","43.874","82.053","75.767","10.0","0"
"DARREN BRAY","5","5","14","Super Masters","4","4","0.482","","10.199","10.199","10","475.623","4","43.871","82.059","75.69","10.0","0"
"STEVE LOFTON","6","6","122","Super Masters","3","3","7.363","","17.562","17.562","10","482.986","1","43.876","82.049","74.536","10.0","0"
"TOM STEVENS ","7","7","00","Super Masters","7","7","7.471","","25.033","25.033","10","490.457","6","45.128","79.773","73.401","10.0","0"
"JOE  STEVENS ","8","8","124","Super Masters","8","8","7.620","","32.653","32.653","10","498.077","5","46.078","78.128","72.278","10.0","0"
"TRIPP RIVERS ","9","9","3T","Super Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVE MOX","10","10","9","Super Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STUART KELLER","11","11","41","Super Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRANDON BEACH","12","12","57","Super Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
