"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484934","2.01 206 Super Masters ","1073749642","Qualifying ","Qualifying","2022-11-06 14:17:00 UTC","2022-11-06 14:23:24 UTC","PROVISIONAL","5","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEVE LOFTON","1","1","122","Super Masters","3","3","","","","0","5","275.346","4","43.724","82.335","65.372","5.0","0"
"JAMES INSCOE","2","2","117","Super Masters","2","2","0.226","","0.226","0 Laps","5","275.017","4","43.95","81.911","65.45","5.0","0"
"DARREN BRAY","3","3","14","Super Masters","4","4","0.079","","0.305","11.25","5","286.596","2","44.029","81.764","62.806","5.0","0"
"CHRIS DAUGHTERY","4","4","2","Super Masters","5","5","0.115","","0.420","1 Lap","4","270.992","3","44.144","81.551","53.138","4.0","0"
"Robert Davis","5","5","75","Super Masters","1","1","0.036","","0.456","0 Laps","5","273.883","5","44.18","81.485","65.721","5.0","0"
"TOM STEVENS ","6","6","0","Super Masters","6","6","0.866","","1.322","13.86","5","289.206","4","45.046","79.918","62.239","5.0","0"
"JOE  STEVENS ","7","7","124","Super Masters","7","7","1.131","","2.453","20.85","5","296.196","5","46.177","77.961","60.771","5.0","0"
"TRIPP RIVERS ","8","8","3T","Super Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEVE MOX","9","9","9","Super Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STUART KELLER","10","10","41","Super Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRANDON BEACH","11","11","57","Super Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIM  CLARK ","12","12","96","Super Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
