"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484938","2.05 206 Masters","1073749659","Pre Final - SAT","Race","2022-11-06 16:22:00 UTC","2022-11-06 16:31:44 UTC","PROVISIONAL","10","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES INSCOE","1","1","117","206 Masters","2","2","","","","0","10","558.851","7","43.528","82.705","64.418","10.0","0"
"KEVIN  MEDEARIS","2","2","27","206 Masters","1","1","0.597","","0.597","0.597","10","559.448","9","43.616","82.539","64.349","10.0","0"
"TIM  SKINNER ","3","3","23","206 Masters","4","4","0.118","","0.715","0.715","10","559.566","6","43.564","82.637","64.336","10.0","0"
"JORGE  RUIZ","4","4","1","206 Masters","3","3","0.145","","0.860","0.86","10","559.711","6","43.551","82.662","64.319","10.0","0"
"RON REITER","5","5","577","206 Masters","8","8","3.831","","4.691","4.691","10","563.542","4","43.843","82.111","63.882","10.0","0"
"JEREMY REITER","6","6","363","206 Masters","10","10","6.774","","11.465","11.465","10","570.316","7","44.581","80.752","63.123","10.0","0"
"JERMEY  YOST","7","7","34","206 Masters","6","6","0.277","","11.742","11.742","10","570.593","3","44.322","81.224","63.092","10.0","0"
"ELLIOTT FITCH","8","8","33","206 Masters","7","7","0.197","","11.939","11.939","10","570.79","6","44.517","80.868","63.07","10.0","0"
"STACY MATHEWSON","9","9","51","206 Masters","9","9","13.139","","25.078","25.078","10","583.929","2","45.473","79.168","61.651","10.0","0"
"TYSON SWANN","10","10","16","206 Masters","5","5","4 Laps","","4 Laps","4 Laps","6","386.951","3","43.911","81.984","55.821","6.0","0"
