"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","1.01 206 Super Masters ","1073749597","Warmup","Practice","2022-11-05 12:00:00 UTC","2022-11-05 12:09:04 UTC","FINAL","6","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TODD HORTON","1","1","52","Super Masters","7","7","","","","0","5","291.779","4","43.161","83.409","61.691","5.0","0"
"JAMES INSCOE","2","2","117","Super Masters","1","1","0.423","","0.423","5.958","6","297.737","3","43.584","82.599","72.547","6.0","0"
"STUART KELLER","3","3","41","Super Masters","3","3","0.252","","0.675","1 Lap","4","214.938","4","43.836","82.124","66.996","4.0","0"
"DARREN BRAY","4","4","14","Super Masters","2","2","0.126","","0.801","10.986","6","302.765","4","43.962","81.889","71.342","6.0","0"
"Robert Davis","5","5","75","Super Masters","6","6","0.497","","1.298","1 Lap","4","235.244","4","44.459","80.973","61.213","4.0","0"
"TIM  CLARK ","6","6","96","Super Masters","5","5","0.217","","1.515","1 Lap","4","235.475","2","44.676","80.58","61.153","4.0","0"
"TOM  BUNGAY","7","7","55","Super Masters","8","","0.323","","1.838","1 Lap","4","270.943","4","44.999","80.002","53.148","4.0","0"
"STEVE LOFTON","8","8","122","Super Masters","10","","0.354","","2.192","22.383","4","314.162","3","45.353","79.377","45.836","4.0","0"
"TOM STEVENS ","9","9","00","Super Masters","9","","0.618","","2.810","1 Lap","4","285.029","3","45.971","78.31","50.521","4.0","0"
"JOE  STEVENS ","10","10","124","Super Masters","11","","0.521","","3.331","10.528","4","302.307","4","46.492","77.433","47.634","4.0","0"
"STEVE MOX","11","11","9","Super Masters","4","4","0.262","","3.593","2 Laps","3","190.665","3","46.754","76.999","56.644","3.0","0"
"CHRIS DAUGHTERY","12","12","2","Super Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TRIPP RIVERS ","13","13","3T","Super Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EUGENE NEESE","14","14","26","Super Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRANDON BEACH","15","15","57","Super Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
