"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924","1.02 206 Cadet Green","1073749602","Qualifying ","Qualifying","2022-11-05 13:38:00 UTC","2022-11-05 14:01:11 UTC","FINAL","4","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LANIE THIGPEN","1","1","12","206 Cadet Green ","4","4","","","","0","4","183.967","2","42.954","83.811","78.275","4.0","0"
"Carter Barkis","2","2","410","206 Cadet Green ","9","9","0.042","","0.042","20.368","4","204.335","3","42.996","83.729","70.473","4.0","0"
"RYAN HALL","3","3","9","206 Cadet Green ","6","6","0.309","","0.351","7.512","4","191.479","4","43.305","83.131","75.204","4.0","0"
"JUSTIN  SHERBERT","4","4","85","206 Cadet Green ","5","5","0.130","","0.481","3.211","4","187.178","3","43.435","82.882","76.932","4.0","0"
"SAYWER  RICHARDS","5","5","25","206 Cadet Green ","2","2","0.357","","0.838","0 Laps","4","180.877","4","43.792","82.207","79.612","4.0","0"
"Noah Faust","6","6","419","206 Cadet Green ","1","1","0.012","","0.850","4.949","4","188.916","2","43.804","82.184","76.224","4.0","0"
"COLBY  JACKSON ","7","7","137","206 Cadet Green ","7","7","0.214","","1.064","13.843","4","197.81","1","44.018","81.785","72.797","4.0","0"
"RILEY PARKS","8","8","77","206 Cadet Green ","8","8","0.034","","1.098","19.988","4","203.955","2","44.052","81.722","70.604","4.0","0"
"Jayden Fowler ","9","9","45","206 Cadet Green ","11","11","0.296","","1.394","32.144","4","216.111","2","44.348","81.176","66.632","4.0","0"
"CARSON  NEEL","10","10","17","206 Cadet Green ","3","3","0.090","","1.484","0.972","4","184.939","4","44.438","81.012","77.864","4.0","0"
"KADEN  LEEHANS ","11","11","200","206 Cadet Green ","10","10","0.192","","1.676","28.953","4","212.92","1","44.63","80.663","67.631","4.0","0"
