"Event ID","Event Name","Started At","Ended At"
"2428-4491-2147484912-20221104","WKA Gold Cup Grand Nationals ","2022-11-04 13:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1348","103rd St Sports Complex - Jacksonville","4491","Full","1.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","1.01 206 Super Masters ","1073749600","Final ","Race","2022-11-05 17:40:00 UTC","2022-11-05 17:52:06 UTC","FINAL","15","https://racehero.io/events/wka-gold-cup-grand-nationals/results/1073749600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIM  CLARK ","1","1","96","Super Masters","1","1","","","","0","15","696.209","6","43.263","83.212","77.563","15.0","0"
"JAMES INSCOE","2","2","117","Super Masters","4","4","0.254","","0.254","0.254","15","696.463","5","43.219","83.297","77.535","15.0","0"
"TODD HORTON","3","3","52","Super Masters","2","2","5.858","","6.112","6.112","15","702.321","5","43.339","83.066","76.888","15.0","0"
"STEVE LOFTON","4","4","122","Super Masters","3","3","0.331","","6.443","6.443","15","702.652","3","43.704","82.372","76.852","15.0","0"
"DARREN BRAY","5","5","14","Super Masters","5","5","3.677","","10.120","10.12","15","706.329","4","43.794","82.203","76.452","15.0","0"
"CHRIS DAUGHTERY","6","6","2","Super Masters","7","7","0.081","","10.201","10.201","15","706.41","4","43.656","82.463","76.443","15.0","0"
"EUGENE NEESE","7","7","26","Super Masters","8","8","1.210","","11.411","11.411","15","707.62","3","43.798","82.196","76.312","15.0","0"
"TOM  BUNGAY","8","8","55","Super Masters","9","9","13.352","","24.763","24.763","15","720.972","4","44.123","81.59","74.899","15.0","0"
"STUART KELLER","9","9","41","Super Masters","11","11","0.180","","24.943","24.943","15","721.152","4","44.457","80.977","74.88","15.0","0"
"TOM STEVENS ","10","10","00","Super Masters","13","13","1 Lap","","1 Lap","1 Lap","14","690.174","3","44.967","80.059","73.025","14.0","0"
"STEVE MOX","11","11","9","Super Masters","10","10","28.701","","1 Lap","22.666","14","718.875","12","47.188","76.291","70.11","14.0","0"
"JOE  STEVENS ","12","12","124","Super Masters","15","15","0.334","","1 Lap","23","14","719.209","12","46.988","76.615","70.077","14.0","0"
"Robert Davis","13","13","75","Super Masters","6","6","5 Laps","","6 Laps","6 Laps","9","439.271","3","43.647","82.48","73.759","9.0","0"
"TRIPP RIVERS ","14","14","3T","Super Masters","12","12","1 Lap","","7 Laps","7 Laps","8","457.707","4","48.205","74.681","62.922","8.0","0"
"BRANDON BEACH","15","15","57","Super Masters","14","14","2 Laps","","9 Laps","9 Laps","6","332.354","2","45.789","78.622","64.991","6.0","0"
